timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-14T22:00:00Z,0,41,22,26,21
2023-06-14T23:00:00Z,1,17,8,14,5
2023-06-15T00:00:00Z,0,11,3,11,4
2023-06-15T01:00:00Z,1,11,10,11,3
2023-06-15T02:00:00Z,0,10,3,15,4
2023-06-15T03:00:00Z,0,50,24,31,10
2023-06-15T04:00:00Z,4,111,52,43,38
2023-06-15T05:00:00Z,7,278,56,48,91
2023-06-15T06:00:00Z,14,301,62,53,106
2023-06-15T07:00:00Z,9,284,56,62,89
2023-06-15T08:00:00Z,7,222,62,53,63
2023-06-15T09:00:00Z,3,304,66,82,87
2023-06-15T10:00:00Z,4,345,80,83,74
2023-06-15T11:00:00Z,1,348,81,69,107
2023-06-15T12:00:00Z,4,422,51,73,125
2023-06-15T13:00:00Z,6,348,112,100,99
2023-06-15T14:00:00Z,11,371,114,128,97
2023-06-15T15:00:00Z,7,373,123,113,102
2023-06-15T16:00:00Z,16,409,87,118,108
2023-06-15T17:00:00Z,7,319,83,89,112
2023-06-15T18:00:00Z,14,243,69,61,82
2023-06-15T19:00:00Z,18,193,80,60,64
2023-06-15T20:00:00Z,6,265,62,80,64
2023-06-15T21:00:00Z,8,136,35,40,29
