timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-09T22:00:00Z,0,7,0,0,0,1,61,0,0,2,17,338,0,3,20
2023-09-09T23:00:00Z,0,13,0,0,0,1,46,0,0,7,0,288,3,5,18
2023-09-10T00:00:00Z,1,10,0,0,2,3,52,0,0,3,6,175,0,4,12
2023-09-10T01:00:00Z,0,2,0,0,2,5,42,0,0,3,4,152,0,0,5
2023-09-10T02:00:00Z,0,0,0,0,0,2,28,0,0,1,3,117,0,2,2
2023-09-10T03:00:00Z,0,1,0,0,0,0,15,0,0,0,8,98,0,1,9
2023-09-10T04:00:00Z,0,3,0,0,0,0,15,0,0,2,4,102,0,2,2
2023-09-10T05:00:00Z,0,2,0,0,0,1,7,0,0,0,2,67,1,1,7
2023-09-10T06:00:00Z,0,4,0,0,0,1,6,0,0,1,3,76,0,2,4
2023-09-10T07:00:00Z,0,6,0,0,0,0,23,0,0,2,11,186,0,1,12
2023-09-10T08:00:00Z,0,15,0,0,0,2,46,0,0,2,28,241,0,1,9
2023-09-10T09:00:00Z,0,10,0,0,3,1,35,0,0,0,23,418,0,5,13
2023-09-10T10:00:00Z,0,10,0,0,4,1,54,0,0,4,25,411,2,8,23
2023-09-10T11:00:00Z,0,18,0,0,0,2,54,0,0,8,18,435,1,9,19
2023-09-10T12:00:00Z,0,8,0,0,1,1,45,0,0,1,24,459,2,8,29
2023-09-10T13:00:00Z,0,12,0,0,0,0,36,0,0,6,39,430,1,8,20
2023-09-10T14:00:00Z,0,12,0,0,3,1,47,0,0,4,33,470,0,9,38
2023-09-10T15:00:00Z,0,15,0,0,1,1,58,0,0,6,27,488,2,6,36
2023-09-10T16:00:00Z,0,21,0,0,0,2,54,0,0,8,31,462,6,17,58
2023-09-10T17:00:00Z,0,9,0,0,0,1,54,0,0,4,38,492,2,12,40
2023-09-10T18:00:00Z,0,17,0,0,0,2,54,0,0,5,37,451,2,18,46
2023-09-10T19:00:00Z,0,11,0,0,1,0,60,0,0,3,27,403,2,11,28
2023-09-10T20:00:00Z,0,8,0,0,0,2,54,0,0,1,21,319,2,6,19
2023-09-10T21:00:00Z,0,3,0,0,3,1,44,0,0,2,11,166,2,7,10
