timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-29T22:00:00Z,0,30,0,11,0,0,88,1,18,2
2024-04-29T23:00:00Z,1,23,0,4,1,0,58,0,8,1
2024-04-30T00:00:00Z,0,16,0,3,0,0,41,0,11,1
2024-04-30T01:00:00Z,1,19,0,5,0,0,28,1,15,4
2024-04-30T02:00:00Z,0,12,0,5,0,1,57,0,12,1
2024-04-30T03:00:00Z,0,26,1,10,0,2,225,1,41,1
2024-04-30T04:00:00Z,3,57,1,23,0,2,405,6,138,13
2024-04-30T05:00:00Z,4,134,5,46,1,7,579,11,186,18
2024-04-30T06:00:00Z,3,179,5,62,4,8,608,36,210,12
2024-04-30T07:00:00Z,1,140,6,59,2,6,473,29,186,19
2024-04-30T08:00:00Z,2,169,6,39,6,11,475,19,134,6
2024-04-30T09:00:00Z,1,179,0,35,5,6,403,23,132,9
2024-04-30T10:00:00Z,0,139,1,29,9,6,478,25,120,7
2024-04-30T11:00:00Z,1,133,7,21,8,5,534,37,141,6
2024-04-30T12:00:00Z,2,174,7,29,12,11,607,23,137,4
2024-04-30T13:00:00Z,1,179,7,20,7,15,656,11,113,8
2024-04-30T14:00:00Z,2,217,5,21,7,21,576,5,84,20
2024-04-30T15:00:00Z,2,195,3,28,3,14,490,6,62,24
2024-04-30T16:00:00Z,2,171,1,27,3,9,589,2,122,4
2024-04-30T17:00:00Z,2,168,1,33,6,3,557,3,114,4
2024-04-30T18:00:00Z,1,106,0,45,1,4,426,1,75,1
2024-04-30T19:00:00Z,0,86,1,41,5,3,382,1,52,1
2024-04-30T20:00:00Z,1,108,0,30,7,0,338,3,37,7
2024-04-30T21:00:00Z,0,95,0,22,0,4,392,1,28,13
