timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-16T23:00:00Z,0,0,50,0,24,0,0,76,0,8,0
2024-01-17T00:00:00Z,0,0,23,1,11,0,0,22,0,1,0
2024-01-17T01:00:00Z,0,1,34,0,11,1,0,19,0,11,0
2024-01-17T02:00:00Z,0,0,30,0,13,3,0,28,0,13,0
2024-01-17T03:00:00Z,0,0,25,0,14,2,0,41,0,6,1
2024-01-17T04:00:00Z,0,2,78,1,18,8,2,190,0,27,0
2024-01-17T05:00:00Z,0,4,109,3,37,13,7,402,1,57,0
2024-01-17T06:00:00Z,1,2,200,5,45,3,7,413,0,89,1
2024-01-17T07:00:00Z,3,3,170,12,60,21,3,371,0,83,1
2024-01-17T08:00:00Z,2,4,124,8,59,42,8,285,0,101,0
2024-01-17T09:00:00Z,0,1,132,12,62,20,19,236,0,78,0
2024-01-17T10:00:00Z,0,7,166,1,79,4,16,308,0,87,4
2024-01-17T11:00:00Z,0,5,162,0,85,10,11,294,0,66,3
2024-01-17T12:00:00Z,0,3,174,2,41,2,18,261,0,56,0
2024-01-17T13:00:00Z,1,7,257,1,72,4,24,469,0,66,1
2024-01-17T14:00:00Z,0,5,284,3,54,3,25,470,1,73,10
2024-01-17T15:00:00Z,1,0,278,2,78,4,10,224,0,30,8
2024-01-17T16:00:00Z,1,1,368,2,97,7,3,226,0,24,2
2024-01-17T17:00:00Z,2,1,286,0,73,0,2,271,0,24,2
2024-01-17T18:00:00Z,0,0,208,4,31,2,0,253,0,36,4
2024-01-17T19:00:00Z,0,0,190,1,30,7,2,182,2,27,28
2024-01-17T20:00:00Z,0,1,149,2,28,7,4,182,3,21,14
2024-01-17T21:00:00Z,0,1,176,1,24,15,4,166,0,19,19
2024-01-17T22:00:00Z,0,1,87,2,18,15,4,128,2,16,10
