timestamps,SC1,SC2,SC3,SC4,SC5
2023-01-18T23:00:00Z,0,47,3,7,24
2023-01-19T00:00:00Z,0,16,1,6,13
2023-01-19T01:00:00Z,1,4,0,6,11
2023-01-19T02:00:00Z,0,9,0,1,8
2023-01-19T03:00:00Z,2,20,2,11,12
2023-01-19T04:00:00Z,2,52,4,14,30
2023-01-19T05:00:00Z,6,198,17,76,45
2023-01-19T06:00:00Z,8,432,43,68,81
2023-01-19T07:00:00Z,14,281,20,67,60
2023-01-19T08:00:00Z,15,255,18,65,44
2023-01-19T09:00:00Z,2,190,23,50,35
2023-01-19T10:00:00Z,9,427,48,124,70
2023-01-19T11:00:00Z,4,227,26,65,35
2023-01-19T12:00:00Z,6,220,30,50,35
2023-01-19T13:00:00Z,16,488,41,97,92
2023-01-19T14:00:00Z,17,569,40,111,88
2023-01-19T15:00:00Z,14,416,37,73,71
2023-01-19T16:00:00Z,10,508,22,73,92
2023-01-19T17:00:00Z,12,617,26,86,93
2023-01-19T18:00:00Z,14,444,18,64,108
2023-01-19T19:00:00Z,5,204,8,26,69
2023-01-19T20:00:00Z,8,281,13,42,69
2023-01-19T21:00:00Z,8,255,7,50,60
2023-01-19T22:00:00Z,3,114,5,8,39
