timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-17T22:00:00Z,0,1,42,0,37,1,0,63,1,13,3
2023-09-17T23:00:00Z,1,1,18,0,12,0,0,23,0,5,0
2023-09-18T00:00:00Z,0,0,15,0,10,0,0,15,0,6,0
2023-09-18T01:00:00Z,0,0,9,0,9,0,0,4,0,10,0
2023-09-18T02:00:00Z,1,0,17,2,21,6,3,13,0,37,0
2023-09-18T03:00:00Z,2,2,40,7,42,9,1,69,1,62,3
2023-09-18T04:00:00Z,3,4,112,1,67,6,2,226,1,127,2
2023-09-18T05:00:00Z,9,20,164,12,110,12,25,356,0,174,3
2023-09-18T06:00:00Z,14,16,199,9,119,7,11,352,0,153,1
2023-09-18T07:00:00Z,7,26,131,6,136,11,4,261,0,151,1
2023-09-18T08:00:00Z,2,20,164,9,171,16,6,134,2,175,4
2023-09-18T09:00:00Z,7,8,198,36,193,36,10,175,2,224,1
2023-09-18T10:00:00Z,3,9,194,30,244,29,2,171,4,231,4
2023-09-18T11:00:00Z,7,5,164,4,132,12,0,181,2,202,2
2023-09-18T12:00:00Z,8,29,241,13,118,16,10,271,6,173,12
2023-09-18T13:00:00Z,9,32,347,12,120,9,41,322,2,156,11
2023-09-18T14:00:00Z,10,7,259,9,186,12,10,270,1,194,6
2023-09-18T15:00:00Z,13,72,420,6,116,38,63,470,0,41,22
2023-09-18T16:00:00Z,12,9,186,4,159,13,4,233,1,159,5
2023-09-18T17:00:00Z,8,5,173,1,190,7,0,155,0,168,0
2023-09-18T18:00:00Z,5,4,83,1,164,5,3,143,0,119,0
2023-09-18T19:00:00Z,1,7,93,1,117,1,0,94,0,133,0
2023-09-18T20:00:00Z,1,1,81,2,73,3,1,133,0,73,1
2023-09-18T21:00:00Z,0,0,39,0,38,0,2,63,0,41,0
