timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-31T22:00:00Z,39,,,,,,3,58,0,56,2
2023-03-31T23:00:00Z,25,,,,,,2,34,0,39,0
2023-04-01T00:00:00Z,11,,,,,,2,24,0,19,0
2023-04-01T01:00:00Z,7,,,,,,2,14,0,15,0
2023-04-01T02:00:00Z,11,,,,,,0,17,0,7,0
2023-04-01T03:00:00Z,14,,,,,,3,21,0,19,0
2023-04-01T04:00:00Z,12,,,,,,1,32,0,30,0
2023-04-01T05:00:00Z,8,,,,,,8,43,2,30,1
2023-04-01T06:00:00Z,41,,,,,,11,79,0,58,0
2023-04-01T07:00:00Z,58,,,,,,12,160,3,77,3
2023-04-01T08:00:00Z,85,,,,,,25,225,1,103,9
2023-04-01T09:00:00Z,88,,,,,,11,209,1,120,11
2023-04-01T10:00:00Z,87,,,,,,23,182,7,112,9
2023-04-01T11:00:00Z,72,,,,,,20,294,2,124,7
2023-04-01T12:00:00Z,80,,,,,,20,286,3,115,9
2023-04-01T13:00:00Z,93,,,,,,17,236,2,133,9
2023-04-01T14:00:00Z,80,,,,,,13,273,1,113,2
2023-04-01T15:00:00Z,64,,,,,,22,221,1,110,6
2023-04-01T16:00:00Z,63,,,,,,32,279,3,94,8
2023-04-01T17:00:00Z,66,,,,,,18,262,2,112,3
2023-04-01T18:00:00Z,78,,,,,,14,166,2,83,5
2023-04-01T19:00:00Z,70,,,,,,7,149,0,60,0
2023-04-01T20:00:00Z,32,,,,,,7,127,0,71,0
2023-04-01T21:00:00Z,46,,,,,,5,159,0,81,1
