timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-03T23:00:00Z,0,1,0,0,0,0,18,0,1,0,0,73,0,3,0
2023-12-04T00:00:00Z,0,1,0,0,0,0,6,0,1,0,1,40,0,1,0
2023-12-04T01:00:00Z,0,0,0,0,0,0,2,0,2,0,0,44,0,1,0
2023-12-04T02:00:00Z,0,1,0,0,0,0,6,0,1,0,1,34,0,0,0
2023-12-04T03:00:00Z,0,1,0,0,0,1,5,0,2,0,0,50,0,2,0
2023-12-04T04:00:00Z,0,2,0,0,0,1,18,0,5,0,4,177,0,4,2
2023-12-04T05:00:00Z,0,12,0,0,0,0,51,0,1,1,16,329,0,22,13
2023-12-04T06:00:00Z,0,32,0,0,1,9,73,0,1,3,33,468,2,46,21
2023-12-04T07:00:00Z,0,43,0,0,2,7,112,0,0,5,23,521,2,44,24
2023-12-04T08:00:00Z,0,30,0,0,3,9,139,0,1,6,29,428,1,32,19
2023-12-04T09:00:00Z,0,39,0,1,11,4,131,1,1,2,18,403,6,34,22
2023-12-04T10:00:00Z,0,49,0,1,3,5,69,0,2,9,12,405,2,41,9
2023-12-04T11:00:00Z,0,31,0,0,0,4,118,0,3,1,22,458,0,44,18
2023-12-04T12:00:00Z,0,19,0,0,0,3,82,0,3,7,23,556,1,34,11
2023-12-04T13:00:00Z,0,15,0,0,0,1,104,0,0,1,28,477,0,52,17
2023-12-04T14:00:00Z,0,46,0,1,2,8,104,0,2,8,26,460,3,44,21
2023-12-04T15:00:00Z,0,16,0,0,0,3,72,0,0,1,30,285,6,49,16
2023-12-04T16:00:00Z,0,17,0,0,0,4,31,0,0,1,35,294,2,34,21
2023-12-04T17:00:00Z,0,23,0,0,0,3,59,0,0,2,21,369,1,49,13
2023-12-04T18:00:00Z,0,24,0,1,1,0,51,0,0,0,11,439,3,23,12
2023-12-04T19:00:00Z,0,15,0,0,1,2,44,0,3,1,8,397,0,12,6
2023-12-04T20:00:00Z,0,7,0,0,1,1,56,0,1,3,4,353,2,12,9
2023-12-04T21:00:00Z,0,10,0,0,0,4,32,0,0,0,13,300,0,6,5
2023-12-04T22:00:00Z,0,5,0,0,0,2,26,0,2,0,9,210,0,4,7
