timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-04T22:00:00Z,22,0,48,0,12,0,0,84,0,3,2
2024-04-04T23:00:00Z,19,0,45,0,1,0,0,46,0,5,0
2024-04-05T00:00:00Z,14,1,22,0,2,0,0,38,0,1,0
2024-04-05T01:00:00Z,9,0,18,0,1,0,0,28,0,1,0
2024-04-05T02:00:00Z,8,0,16,0,2,0,0,30,0,6,0
2024-04-05T03:00:00Z,17,0,21,2,7,0,0,87,2,13,0
2024-04-05T04:00:00Z,29,0,48,1,8,2,0,205,3,32,3
2024-04-05T05:00:00Z,42,0,73,2,13,0,1,271,3,62,7
2024-04-05T06:00:00Z,78,1,85,1,34,3,0,227,8,61,4
2024-04-05T07:00:00Z,92,1,115,3,34,2,0,282,9,66,12
2024-04-05T08:00:00Z,109,1,118,1,64,3,1,317,6,54,7
2024-04-05T09:00:00Z,106,3,127,4,77,0,0,298,9,52,8
2024-04-05T10:00:00Z,133,5,142,1,60,1,1,351,4,53,1
2024-04-05T11:00:00Z,155,3,172,3,64,3,1,383,9,73,20
2024-04-05T12:00:00Z,145,2,155,3,69,4,2,320,1,68,2
2024-04-05T13:00:00Z,104,1,190,2,48,4,1,394,2,65,10
2024-04-05T14:00:00Z,161,1,212,1,64,2,3,410,2,61,11
2024-04-05T15:00:00Z,143,1,223,1,55,1,1,397,3,36,16
2024-04-05T16:00:00Z,161,9,203,0,47,5,1,353,2,36,9
2024-04-05T17:00:00Z,132,3,198,1,42,1,1,324,1,33,4
2024-04-05T18:00:00Z,107,5,147,0,34,0,0,222,1,34,1
2024-04-05T19:00:00Z,75,2,132,1,27,2,2,243,0,21,4
2024-04-05T20:00:00Z,83,3,116,0,26,0,1,177,0,11,3
2024-04-05T21:00:00Z,77,2,132,0,21,0,0,187,0,11,0
