timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-02T22:00:00Z,0,2,0,0,2,2,44,0,1,0,2,160,0,8,5
2023-04-02T23:00:00Z,0,2,0,0,0,1,13,0,2,0,5,75,0,1,0
2023-04-03T00:00:00Z,0,2,0,0,0,0,14,0,2,0,6,63,0,0,2
2023-04-03T01:00:00Z,0,2,0,0,0,0,1,0,0,0,0,51,0,1,1
2023-04-03T02:00:00Z,0,0,0,0,0,1,13,0,0,0,7,83,0,1,0
2023-04-03T03:00:00Z,0,1,0,0,0,2,20,0,0,0,9,223,2,5,8
2023-04-03T04:00:00Z,0,7,0,0,2,0,27,0,0,5,21,365,5,38,20
2023-04-03T05:00:00Z,0,19,0,0,11,6,44,0,0,3,14,410,5,50,32
2023-04-03T06:00:00Z,0,33,0,1,5,5,75,0,0,12,31,451,7,50,38
2023-04-03T07:00:00Z,1,38,0,0,2,2,84,2,0,9,24,437,4,43,18
2023-04-03T08:00:00Z,0,41,0,1,1,0,133,0,1,11,32,448,2,19,17
2023-04-03T09:00:00Z,0,46,0,0,5,7,109,1,0,13,30,513,6,30,55
2023-04-03T10:00:00Z,0,27,0,0,1,9,91,2,1,24,25,492,6,45,40
2023-04-03T11:00:00Z,0,17,0,0,1,4,92,0,0,12,27,502,10,36,40
2023-04-03T12:00:00Z,1,42,0,0,3,7,101,1,0,11,19,513,7,36,54
2023-04-03T13:00:00Z,0,22,0,0,6,1,63,3,0,19,53,489,6,41,72
2023-04-03T14:00:00Z,0,29,0,0,0,7,89,0,1,10,93,479,5,40,73
2023-04-03T15:00:00Z,0,21,0,0,0,8,66,0,1,3,126,499,1,24,51
2023-04-03T16:00:00Z,0,20,0,0,0,5,65,0,1,6,36,480,7,37,54
2023-04-03T17:00:00Z,0,19,0,0,1,3,76,0,0,1,34,471,3,46,50
2023-04-03T18:00:00Z,1,10,0,0,0,5,58,0,0,5,18,386,0,37,23
2023-04-03T19:00:00Z,1,15,0,0,0,4,74,0,0,5,15,297,3,19,19
2023-04-03T20:00:00Z,0,9,0,0,2,4,46,0,0,2,15,340,2,15,21
2023-04-03T21:00:00Z,0,6,0,0,0,2,45,0,0,0,16,222,1,9,11
