timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-03T23:00:00Z,19,,,,,,2,183,1,45,2
2024-02-04T00:00:00Z,9,,,,,,0,126,0,44,0
2024-02-04T01:00:00Z,16,,,,,,0,95,0,26,0
2024-02-04T02:00:00Z,11,,,,,,2,64,0,22,0
2024-02-04T03:00:00Z,6,,,,,,0,69,0,21,0
2024-02-04T04:00:00Z,10,,,,,,1,84,0,12,0
2024-02-04T05:00:00Z,13,,,,,,0,67,0,15,2
2024-02-04T06:00:00Z,13,,,,,,2,75,1,10,3
2024-02-04T07:00:00Z,17,,,,,,2,74,2,12,3
2024-02-04T08:00:00Z,23,,,,,,13,128,2,32,4
2024-02-04T09:00:00Z,55,,,,,,13,223,0,65,2
2024-02-04T10:00:00Z,30,,,,,,12,232,0,71,5
2024-02-04T11:00:00Z,44,,,,,,10,300,2,81,8
2024-02-04T12:00:00Z,56,,,,,,8,331,0,116,3
2024-02-04T13:00:00Z,47,,,,,,3,360,2,117,12
2024-02-04T14:00:00Z,64,,,,,,10,336,3,101,1
2024-02-04T15:00:00Z,42,,,,,,15,389,1,92,3
2024-02-04T16:00:00Z,50,,,,,,14,375,0,97,0
2024-02-04T17:00:00Z,41,,,,,,15,372,0,82,3
2024-02-04T18:00:00Z,45,,,,,,15,309,5,75,8
2024-02-04T19:00:00Z,33,,,,,,7,260,6,67,1
2024-02-04T20:00:00Z,21,,,,,,9,206,6,56,10
2024-02-04T21:00:00Z,16,,,,,,6,195,5,41,4
2024-02-04T22:00:00Z,14,,,,,,6,97,4,26,5
