timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-05T22:00:00Z,0,35,0,1,0,0,73,0,21,1,0,150,0,12,0
2023-08-05T23:00:00Z,0,24,0,0,0,0,41,0,13,0,0,90,0,6,0
2023-08-06T00:00:00Z,0,17,0,0,0,0,27,0,15,0,0,56,0,6,0
2023-08-06T01:00:00Z,0,12,0,0,0,0,41,0,11,0,0,46,0,4,0
2023-08-06T02:00:00Z,0,8,0,0,0,0,42,0,13,0,0,47,0,1,0
2023-08-06T03:00:00Z,0,11,0,2,0,0,48,0,9,0,0,27,0,2,0
2023-08-06T04:00:00Z,0,16,0,1,0,0,53,0,7,0,0,46,0,1,0
2023-08-06T05:00:00Z,0,18,0,1,0,0,27,0,9,0,0,48,0,2,0
2023-08-06T06:00:00Z,0,16,0,3,0,0,30,0,9,0,0,50,0,6,0
2023-08-06T07:00:00Z,0,54,0,2,0,0,71,0,7,0,2,108,0,3,1
2023-08-06T08:00:00Z,0,79,0,2,0,0,84,2,15,0,0,141,0,10,1
2023-08-06T09:00:00Z,0,109,0,4,0,0,94,0,21,0,1,203,0,14,1
2023-08-06T10:00:00Z,1,106,0,13,0,12,147,0,26,0,0,235,0,30,0
2023-08-06T11:00:00Z,0,115,0,12,0,4,129,2,41,0,1,285,0,28,1
2023-08-06T12:00:00Z,11,118,0,18,0,7,155,1,49,6,2,261,0,25,1
2023-08-06T13:00:00Z,0,116,0,9,1,0,169,0,51,7,0,246,0,29,2
2023-08-06T14:00:00Z,0,88,0,8,0,0,186,0,31,1,1,275,1,43,0
2023-08-06T15:00:00Z,0,103,0,5,0,0,165,4,38,0,0,264,0,41,1
2023-08-06T16:00:00Z,0,96,0,12,0,0,175,0,42,1,0,254,0,40,1
2023-08-06T17:00:00Z,0,92,0,2,0,2,173,0,20,0,0,271,1,38,1
2023-08-06T18:00:00Z,0,82,0,2,0,5,131,0,18,0,1,228,0,33,2
2023-08-06T19:00:00Z,0,56,0,3,0,1,134,1,22,0,1,161,0,20,2
2023-08-06T20:00:00Z,0,39,0,2,0,2,74,1,21,1,0,167,0,15,2
2023-08-06T21:00:00Z,0,25,0,1,0,1,66,0,14,0,0,98,0,7,0
