timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-07T22:00:00Z,0,48,0,5,0,3,128,1,12,1
2024-04-07T23:00:00Z,0,39,0,2,0,0,68,0,3,0
2024-04-08T00:00:00Z,0,18,0,0,0,1,36,0,6,0
2024-04-08T01:00:00Z,0,13,0,2,0,1,42,0,8,0
2024-04-08T02:00:00Z,0,11,0,3,0,0,66,1,4,0
2024-04-08T03:00:00Z,3,36,0,6,2,4,241,4,19,6
2024-04-08T04:00:00Z,4,79,0,14,7,7,466,12,81,10
2024-04-08T05:00:00Z,7,153,2,26,7,8,626,33,137,17
2024-04-08T06:00:00Z,8,191,2,46,9,8,709,40,180,12
2024-04-08T07:00:00Z,2,195,4,55,12,4,549,60,126,16
2024-04-08T08:00:00Z,3,199,3,31,5,7,463,44,117,10
2024-04-08T09:00:00Z,1,150,5,26,13,10,416,65,82,6
2024-04-08T10:00:00Z,3,123,2,25,9,0,471,43,74,6
2024-04-08T11:00:00Z,2,177,8,27,7,9,544,51,81,12
2024-04-08T12:00:00Z,3,178,5,30,11,12,633,49,109,12
2024-04-08T13:00:00Z,3,235,1,23,3,11,711,16,118,9
2024-04-08T14:00:00Z,1,219,5,17,7,18,641,19,87,40
2024-04-08T15:00:00Z,2,188,3,15,5,7,590,10,110,13
2024-04-08T16:00:00Z,2,184,1,30,1,6,559,12,125,3
2024-04-08T17:00:00Z,5,167,1,29,5,5,463,2,57,0
2024-04-08T18:00:00Z,1,117,1,27,5,4,421,1,37,5
2024-04-08T19:00:00Z,2,131,0,10,3,5,360,2,23,1
2024-04-08T20:00:00Z,3,94,0,9,3,9,350,1,17,6
2024-04-08T21:00:00Z,3,100,0,3,3,9,284,0,12,8
