timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-09T23:00:00Z,0,0,1,0,1,1,0,0,1,0,0,41,0,3,1
2024-01-10T00:00:00Z,0,3,0,3,2,1,0,0,0,0,0,12,1,2,1
2024-01-10T01:00:00Z,0,0,0,1,0,0,2,0,0,0,0,7,0,3,0
2024-01-10T02:00:00Z,0,4,0,2,0,2,2,0,0,0,0,9,1,3,0
2024-01-10T03:00:00Z,0,0,3,0,0,1,1,0,0,0,0,28,1,13,0
2024-01-10T04:00:00Z,0,3,0,4,0,0,0,0,0,0,0,119,5,18,8
2024-01-10T05:00:00Z,0,13,5,11,4,0,7,0,4,0,3,297,7,44,20
2024-01-10T06:00:00Z,0,28,8,18,2,0,16,0,10,0,2,509,8,76,40
2024-01-10T07:00:00Z,0,35,4,20,5,0,18,0,8,0,2,797,13,83,42
2024-01-10T08:00:00Z,0,23,5,22,6,1,19,0,10,0,4,465,18,43,46
2024-01-10T09:00:00Z,0,26,4,27,6,0,18,0,5,0,2,345,13,58,28
2024-01-10T10:00:00Z,0,16,13,19,12,1,24,0,2,0,4,326,13,51,19
2024-01-10T11:00:00Z,0,11,10,22,11,0,16,0,5,0,2,362,8,54,22
2024-01-10T12:00:00Z,0,19,4,23,3,0,16,0,5,0,1,436,17,55,26
2024-01-10T13:00:00Z,0,13,3,11,3,0,21,0,5,1,7,676,14,71,61
2024-01-10T14:00:00Z,0,18,7,28,5,0,18,0,1,0,3,620,13,63,52
2024-01-10T15:00:00Z,0,19,3,18,2,0,9,0,3,0,3,666,9,64,42
2024-01-10T16:00:00Z,0,32,1,8,1,0,11,0,3,1,5,648,10,57,57
2024-01-10T17:00:00Z,0,12,0,5,1,0,5,0,2,0,2,423,3,44,31
2024-01-10T18:00:00Z,0,9,0,8,1,0,4,0,6,0,4,331,1,21,27
2024-01-10T19:00:00Z,0,5,1,2,2,0,5,0,2,0,1,209,1,16,12
2024-01-10T20:00:00Z,0,1,2,0,0,0,3,0,0,0,0,196,1,20,5
2024-01-10T21:00:00Z,0,3,0,0,0,0,0,0,0,0,1,159,1,14,3
2024-01-10T22:00:00Z,0,1,0,0,0,0,0,0,0,0,0,143,0,9,9
