timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-13T22:00:00Z,0,0,0,0,0,0,2,0,0,0,0,22,1,9,5
2023-08-13T23:00:00Z,0,1,0,0,0,1,1,0,0,0,0,14,6,3,2
2023-08-14T00:00:00Z,0,1,0,1,0,0,0,0,1,0,0,7,1,2,2
2023-08-14T01:00:00Z,0,2,0,1,0,2,0,0,0,0,0,7,0,2,1
2023-08-14T02:00:00Z,0,0,0,1,0,0,1,0,0,0,1,21,0,6,1
2023-08-14T03:00:00Z,0,3,1,7,0,0,0,0,0,0,0,103,1,19,0
2023-08-14T04:00:00Z,0,3,1,14,0,0,6,0,0,0,0,232,6,38,10
2023-08-14T05:00:00Z,0,13,0,10,0,0,20,0,1,0,1,311,5,73,12
2023-08-14T06:00:00Z,0,18,2,20,1,5,12,0,0,0,1,384,5,57,9
2023-08-14T07:00:00Z,0,24,1,15,3,1,3,0,0,0,0,294,1,48,6
2023-08-14T08:00:00Z,0,13,1,31,3,2,11,0,0,0,0,256,6,68,9
2023-08-14T09:00:00Z,0,12,3,17,0,0,18,0,0,0,0,262,8,54,22
2023-08-14T10:00:00Z,0,12,7,20,5,1,12,0,0,0,0,265,3,62,5
2023-08-14T11:00:00Z,0,7,4,23,4,3,11,0,0,0,0,305,5,69,18
2023-08-14T12:00:00Z,0,16,5,18,1,2,20,0,0,0,1,347,6,77,16
2023-08-14T13:00:00Z,0,10,4,18,4,7,22,0,1,0,0,432,12,67,24
2023-08-14T14:00:00Z,0,12,2,10,4,4,17,0,0,1,0,455,8,50,22
2023-08-14T15:00:00Z,0,10,1,8,2,0,17,0,0,0,0,469,5,49,27
2023-08-14T16:00:00Z,0,4,0,7,1,0,11,0,0,0,0,361,4,28,15
2023-08-14T17:00:00Z,0,11,1,3,1,0,12,0,0,0,1,256,2,15,8
2023-08-14T18:00:00Z,0,3,0,0,0,0,5,0,0,0,0,181,1,15,7
2023-08-14T19:00:00Z,0,5,0,0,0,0,6,0,0,0,0,145,0,15,13
2023-08-14T20:00:00Z,0,3,1,5,0,0,6,0,0,0,0,130,2,13,4
2023-08-14T21:00:00Z,0,6,0,4,0,1,3,0,0,0,0,59,0,5,4
