timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-21T22:00:00Z,0,157,0,36,0
2023-05-21T23:00:00Z,0,82,0,12,0
2023-05-22T00:00:00Z,1,44,0,11,0
2023-05-22T01:00:00Z,0,41,0,14,0
2023-05-22T02:00:00Z,0,35,0,11,0
2023-05-22T03:00:00Z,4,208,0,64,1
2023-05-22T04:00:00Z,9,391,3,178,2
2023-05-22T05:00:00Z,14,636,7,262,5
2023-05-22T06:00:00Z,14,870,5,200,4
2023-05-22T07:00:00Z,8,761,11,186,6
2023-05-22T08:00:00Z,9,732,6,168,3
2023-05-22T09:00:00Z,14,683,6,151,10
2023-05-22T10:00:00Z,9,698,8,164,6
2023-05-22T11:00:00Z,29,717,6,145,4
2023-05-22T12:00:00Z,62,707,2,125,4
2023-05-22T13:00:00Z,50,853,3,128,5
2023-05-22T14:00:00Z,120,921,8,121,7
2023-05-22T15:00:00Z,84,852,8,121,7
2023-05-22T16:00:00Z,25,721,2,123,6
2023-05-22T17:00:00Z,4,631,0,97,5
2023-05-22T18:00:00Z,9,478,2,83,1
2023-05-22T19:00:00Z,8,371,0,56,0
2023-05-22T20:00:00Z,4,322,0,62,1
2023-05-22T21:00:00Z,2,203,0,42,0
