timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-10T22:00:00Z,5,0,33,0,2,2,0,77,1,3,15
2023-10-10T23:00:00Z,3,0,24,0,4,3,0,40,1,6,17
2023-10-11T00:00:00Z,1,0,8,0,1,3,0,27,2,2,6
2023-10-11T01:00:00Z,3,0,7,0,3,0,0,25,3,5,4
2023-10-11T02:00:00Z,1,0,10,1,2,1,0,29,5,5,5
2023-10-11T03:00:00Z,8,0,22,2,6,0,0,103,16,12,13
2023-10-11T04:00:00Z,22,0,18,1,0,1,0,238,10,23,17
2023-10-11T05:00:00Z,64,0,61,0,7,1,0,327,15,62,38
2023-10-11T06:00:00Z,159,0,99,0,14,2,0,452,15,90,41
2023-10-11T07:00:00Z,98,0,111,1,17,2,0,385,12,52,34
2023-10-11T08:00:00Z,105,0,115,1,23,1,0,342,15,90,32
2023-10-11T09:00:00Z,109,0,149,1,26,2,1,308,18,79,26
2023-10-11T10:00:00Z,90,0,110,2,17,1,0,326,21,91,31
2023-10-11T11:00:00Z,88,0,151,3,13,1,0,353,30,81,30
2023-10-11T12:00:00Z,77,0,168,1,12,4,0,328,27,76,35
2023-10-11T13:00:00Z,103,0,121,2,17,4,1,315,35,89,36
2023-10-11T14:00:00Z,96,0,121,1,18,5,0,357,39,88,34
2023-10-11T15:00:00Z,71,0,180,1,9,3,1,388,17,95,31
2023-10-11T16:00:00Z,56,0,177,1,14,6,0,372,5,84,22
2023-10-11T17:00:00Z,62,0,143,0,5,3,0,336,8,49,12
2023-10-11T18:00:00Z,38,0,112,0,6,2,1,253,3,20,14
2023-10-11T19:00:00Z,22,0,96,0,3,0,1,257,1,21,7
2023-10-11T20:00:00Z,34,0,126,0,8,2,0,249,5,25,15
2023-10-11T21:00:00Z,12,0,71,0,5,0,0,151,3,10,5
