timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-04-19T22:00:00Z,0,2,101,0,4,9,6,244,5,45,12
2024-04-19T23:00:00Z,0,1,71,0,2,4,2,148,3,15,7
2024-04-20T00:00:00Z,0,0,50,0,3,3,0,106,0,31,4
2024-04-20T01:00:00Z,0,1,42,0,5,6,1,73,4,33,2
2024-04-20T02:00:00Z,0,1,51,1,6,2,0,60,2,29,2
2024-04-20T03:00:00Z,0,3,54,1,10,10,1,119,6,62,2
2024-04-20T04:00:00Z,0,2,79,0,16,9,3,115,8,104,9
2024-04-20T05:00:00Z,0,1,99,3,16,12,1,160,6,94,18
2024-04-20T06:00:00Z,0,5,141,2,21,18,5,292,21,95,34
2024-04-20T07:00:00Z,0,7,176,5,38,12,3,316,30,138,32
2024-04-20T08:00:00Z,0,11,240,3,42,22,4,372,13,140,39
2024-04-20T09:00:00Z,0,5,293,4,26,25,2,506,21,110,47
2024-04-20T10:00:00Z,0,6,277,0,22,21,5,549,19,69,47
2024-04-20T11:00:00Z,0,10,310,0,37,21,8,537,28,91,66
2024-04-20T12:00:00Z,0,6,304,1,31,22,9,495,14,112,78
2024-04-20T13:00:00Z,0,8,287,3,31,17,7,538,17,131,43
2024-04-20T14:00:00Z,0,2,289,4,22,19,7,513,17,142,60
2024-04-20T15:00:00Z,0,9,278,1,43,21,10,480,21,178,48
2024-04-20T16:00:00Z,0,9,276,2,26,9,6,601,12,71,69
2024-04-20T17:00:00Z,0,13,247,0,21,9,8,459,6,39,60
2024-04-20T18:00:00Z,0,2,211,0,17,10,3,428,9,49,37
2024-04-20T19:00:00Z,0,4,226,0,7,4,5,432,5,29,16
2024-04-20T20:00:00Z,0,1,204,0,9,7,3,383,2,44,26
2024-04-20T21:00:00Z,0,1,176,0,6,1,2,334,3,47,22
