timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-07T23:00:00Z,0,0,31,0,6,2,4,90,3,19,4
2023-12-08T00:00:00Z,0,0,35,1,3,1,1,58,4,19,3
2023-12-08T01:00:00Z,0,0,22,2,3,7,2,50,3,12,2
2023-12-08T02:00:00Z,0,2,37,1,6,5,0,49,2,22,1
2023-12-08T03:00:00Z,0,1,49,2,7,12,2,87,2,30,5
2023-12-08T04:00:00Z,0,4,129,3,12,16,1,429,11,55,25
2023-12-08T05:00:00Z,0,5,246,6,24,23,5,601,36,105,54
2023-12-08T06:00:00Z,0,6,219,6,35,23,3,605,50,147,69
2023-12-08T07:00:00Z,0,9,254,7,53,43,10,643,49,142,49
2023-12-08T08:00:00Z,0,14,262,10,41,45,14,527,60,115,61
2023-12-08T09:00:00Z,0,12,285,11,54,34,8,349,53,129,67
2023-12-08T10:00:00Z,0,19,267,9,47,44,13,439,43,126,72
2023-12-08T11:00:00Z,1,8,259,11,36,35,6,475,40,106,71
2023-12-08T12:00:00Z,0,15,251,8,38,21,6,467,35,99,56
2023-12-08T13:00:00Z,0,12,265,4,40,28,8,607,23,103,61
2023-12-08T14:00:00Z,0,9,258,8,50,27,6,736,33,107,65
2023-12-08T15:00:00Z,0,9,258,6,46,23,16,777,29,89,80
2023-12-08T16:00:00Z,0,8,247,14,48,12,9,778,12,89,37
2023-12-08T17:00:00Z,0,8,251,3,54,13,10,670,12,64,43
2023-12-08T18:00:00Z,0,9,260,1,31,15,11,575,10,69,20
2023-12-08T19:00:00Z,0,3,242,0,18,13,4,497,3,35,22
2023-12-08T20:00:00Z,0,6,191,1,16,8,8,416,4,45,16
2023-12-08T21:00:00Z,0,2,170,2,12,8,10,413,8,33,21
2023-12-08T22:00:00Z,0,1,157,1,11,7,8,331,3,23,6
