timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-28T22:00:00Z,43,0,63,0,26,0,2,65,0,5,0
2023-09-28T23:00:00Z,23,1,21,0,18,0,0,33,0,2,0
2023-09-29T00:00:00Z,22,0,27,0,11,0,0,22,0,0,0
2023-09-29T01:00:00Z,14,1,13,0,9,0,0,19,0,3,0
2023-09-29T02:00:00Z,9,0,21,0,14,0,0,29,0,1,0
2023-09-29T03:00:00Z,25,0,31,0,16,0,0,73,1,8,3
2023-09-29T04:00:00Z,32,2,68,0,26,0,0,164,0,26,0
2023-09-29T05:00:00Z,70,1,139,2,54,0,3,230,3,42,2
2023-09-29T06:00:00Z,85,1,119,0,47,0,0,235,3,25,1
2023-09-29T07:00:00Z,128,2,149,3,77,4,6,282,0,55,3
2023-09-29T08:00:00Z,98,5,167,4,73,2,1,294,5,68,13
2023-09-29T09:00:00Z,132,5,170,2,73,2,2,348,1,69,18
2023-09-29T10:00:00Z,177,3,178,2,66,3,2,330,7,65,12
2023-09-29T11:00:00Z,211,8,195,5,77,3,2,391,3,86,23
2023-09-29T12:00:00Z,168,4,182,4,61,4,1,382,1,72,16
2023-09-29T13:00:00Z,189,4,210,1,48,2,6,394,1,58,13
2023-09-29T14:00:00Z,225,3,184,0,62,1,0,330,2,62,2
2023-09-29T15:00:00Z,185,2,207,0,84,0,0,335,0,47,4
2023-09-29T16:00:00Z,168,12,222,1,83,0,1,288,3,55,5
2023-09-29T17:00:00Z,172,4,243,0,77,0,1,281,1,43,5
2023-09-29T18:00:00Z,155,2,209,0,77,1,7,211,0,31,1
2023-09-29T19:00:00Z,103,6,193,1,87,0,1,209,0,18,1
2023-09-29T20:00:00Z,91,3,190,0,77,1,4,223,1,17,2
2023-09-29T21:00:00Z,96,1,148,0,26,1,3,227,0,13,1
