timestamps,SC1,SC2,SC3,SC4,SC5
2024-04-10T22:00:00Z,0,26,0,22,0
2024-04-10T23:00:00Z,0,15,0,6,0
2024-04-11T00:00:00Z,0,5,0,6,0
2024-04-11T01:00:00Z,0,4,0,3,0
2024-04-11T02:00:00Z,0,3,0,5,0
2024-04-11T03:00:00Z,6,73,6,57,5
2024-04-11T04:00:00Z,10,186,0,141,0
2024-04-11T05:00:00Z,15,393,3,244,2
2024-04-11T06:00:00Z,20,616,2,191,5
2024-04-11T07:00:00Z,22,548,5,202,7
2024-04-11T08:00:00Z,23,413,4,148,4
2024-04-11T09:00:00Z,33,354,2,139,8
2024-04-11T10:00:00Z,50,400,3,130,11
2024-04-11T11:00:00Z,46,423,1,133,8
2024-04-11T12:00:00Z,23,512,0,137,9
2024-04-11T13:00:00Z,55,556,2,125,3
2024-04-11T14:00:00Z,48,626,1,123,2
2024-04-11T15:00:00Z,71,626,1,168,3
2024-04-11T16:00:00Z,32,390,1,116,2
2024-04-11T17:00:00Z,22,456,2,122,2
2024-04-11T18:00:00Z,14,280,0,117,2
2024-04-11T19:00:00Z,4,201,0,96,0
2024-04-11T20:00:00Z,2,117,0,54,0
2024-04-11T21:00:00Z,4,82,0,38,0
