timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-16T23:00:00Z,0,61,9,9,14
2023-02-17T00:00:00Z,0,35,3,8,6
2023-02-17T01:00:00Z,0,21,2,5,6
2023-02-17T02:00:00Z,1,32,3,6,2
2023-02-17T03:00:00Z,0,25,3,11,5
2023-02-17T04:00:00Z,0,63,9,18,10
2023-02-17T05:00:00Z,0,138,38,42,33
2023-02-17T06:00:00Z,0,217,49,64,41
2023-02-17T07:00:00Z,1,196,58,50,49
2023-02-17T08:00:00Z,2,330,53,89,50
2023-02-17T09:00:00Z,4,326,67,92,69
2023-02-17T10:00:00Z,3,258,62,88,68
2023-02-17T11:00:00Z,4,407,68,108,94
2023-02-17T12:00:00Z,3,379,69,100,76
2023-02-17T13:00:00Z,4,443,108,114,88
2023-02-17T14:00:00Z,12,454,77,121,95
2023-02-17T15:00:00Z,7,361,54,68,72
2023-02-17T16:00:00Z,8,497,68,90,140
2023-02-17T17:00:00Z,3,474,53,108,97
2023-02-17T18:00:00Z,2,396,69,79,109
2023-02-17T19:00:00Z,2,320,69,54,72
2023-02-17T20:00:00Z,3,289,51,50,76
2023-02-17T21:00:00Z,0,183,33,42,49
2023-02-17T22:00:00Z,1,200,30,41,61
