timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-05T22:00:00Z,0,16,0,6,1,0,0,0,0,0,0,90,0,7,2
2023-06-05T23:00:00Z,0,48,0,6,6,0,2,0,0,0,8,32,0,9,0
2023-06-06T00:00:00Z,0,35,0,4,0,0,0,0,0,0,1,17,0,7,1
2023-06-06T01:00:00Z,0,6,2,1,3,0,0,0,0,0,1,23,2,6,2
2023-06-06T02:00:00Z,0,0,5,0,15,0,1,0,0,0,0,27,0,6,0
2023-06-06T03:00:00Z,0,10,4,4,17,0,1,0,0,0,0,147,9,23,12
2023-06-06T04:00:00Z,0,15,7,8,19,4,2,0,0,0,3,370,7,34,19
2023-06-06T05:00:00Z,0,6,15,18,16,6,6,0,0,0,4,466,17,70,37
2023-06-06T06:00:00Z,0,17,12,19,8,5,0,0,0,0,1,560,24,73,38
2023-06-06T07:00:00Z,0,26,28,22,18,9,2,0,0,0,4,418,22,62,31
2023-06-06T08:00:00Z,0,42,25,27,32,4,8,0,0,0,4,376,12,64,38
2023-06-06T09:00:00Z,0,27,33,59,35,20,19,0,0,0,5,267,17,65,42
2023-06-06T10:00:00Z,0,58,90,218,26,15,10,0,0,0,19,459,26,119,40
2023-06-06T11:00:00Z,0,187,70,458,50,18,28,0,0,3,26,627,36,199,80
2023-06-06T12:00:00Z,0,57,103,295,73,11,19,0,1,0,9,649,35,154,84
2023-06-06T13:00:00Z,0,91,54,221,50,9,9,0,1,0,13,683,45,131,57
2023-06-06T14:00:00Z,0,79,28,93,74,6,13,0,0,0,11,571,18,81,57
2023-06-06T15:00:00Z,0,81,24,37,74,3,11,0,1,0,5,696,16,92,50
2023-06-06T16:00:00Z,0,79,4,5,5,1,9,0,0,0,3,574,11,45,34
2023-06-06T17:00:00Z,0,10,4,5,6,0,13,0,0,4,1,381,3,29,22
2023-06-06T18:00:00Z,0,19,9,6,4,2,2,0,0,0,2,259,3,27,11
2023-06-06T19:00:00Z,0,13,0,4,0,0,1,0,0,0,2,225,0,14,17
2023-06-06T20:00:00Z,0,3,3,1,11,0,0,0,0,0,1,168,2,8,14
2023-06-06T21:00:00Z,0,4,1,2,28,0,2,0,0,0,2,206,2,8,8
