timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-03-24T23:00:00Z,2,73,0,19,4,3,6,0,60,1
2024-03-25T00:00:00Z,0,56,1,10,2,1,2,0,40,3
2024-03-25T01:00:00Z,0,32,0,11,1,0,2,0,23,0
2024-03-25T02:00:00Z,1,17,0,13,0,0,7,0,30,0
2024-03-25T03:00:00Z,1,25,0,12,0,0,9,1,18,17
2024-03-25T04:00:00Z,4,184,1,45,1,1,51,5,123,10
2024-03-25T05:00:00Z,3,201,1,63,17,2,62,3,205,7
2024-03-25T06:00:00Z,21,267,2,78,10,3,120,1,212,5
2024-03-25T07:00:00Z,30,337,10,60,8,6,119,1,211,7
2024-03-25T08:00:00Z,40,317,9,64,10,7,121,1,209,5
2024-03-25T09:00:00Z,38,380,7,56,15,9,93,1,227,11
2024-03-25T10:00:00Z,16,394,6,86,12,15,83,1,236,10
2024-03-25T11:00:00Z,12,418,12,92,12,11,85,4,218,17
2024-03-25T12:00:00Z,16,425,9,96,13,10,80,2,281,15
2024-03-25T13:00:00Z,15,476,9,121,16,9,110,1,321,9
2024-03-25T14:00:00Z,15,427,17,132,15,16,154,4,280,12
2024-03-25T15:00:00Z,13,417,13,137,11,23,170,1,221,12
2024-03-25T16:00:00Z,13,388,3,145,20,14,165,3,236,15
2024-03-25T17:00:00Z,5,302,2,159,7,1,95,1,244,10
2024-03-25T18:00:00Z,5,210,0,134,3,0,61,1,188,5
2024-03-25T19:00:00Z,8,177,0,97,2,0,51,4,176,4
2024-03-25T20:00:00Z,5,139,0,70,0,0,36,1,122,6
2024-03-25T21:00:00Z,5,149,0,47,0,0,48,0,105,0
2024-03-25T22:00:00Z,2,101,0,27,0,0,27,4,58,9
