timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-12T23:00:00Z,0,10,0,2,0,0,16,0,6,0,0,2,0,0,0
2023-02-13T00:00:00Z,0,5,0,0,0,0,14,0,11,0,0,1,0,0,0
2023-02-13T01:00:00Z,0,4,0,0,0,0,9,0,5,0,0,0,0,0,0
2023-02-13T02:00:00Z,0,3,0,1,0,0,8,0,11,0,0,4,0,0,0
2023-02-13T03:00:00Z,0,13,0,1,0,0,24,0,11,0,0,0,0,0,0
2023-02-13T04:00:00Z,0,38,0,15,0,0,79,0,49,0,0,9,0,2,0
2023-02-13T05:00:00Z,0,69,0,28,0,0,141,0,156,1,1,29,0,5,0
2023-02-13T06:00:00Z,0,101,0,57,0,0,202,2,263,1,1,51,0,4,0
2023-02-13T07:00:00Z,0,140,0,60,0,0,248,0,220,0,1,55,0,7,0
2023-02-13T08:00:00Z,1,113,0,45,2,1,245,0,150,0,0,23,0,4,0
2023-02-13T09:00:00Z,0,68,0,37,0,0,206,0,145,0,0,12,0,2,0
2023-02-13T10:00:00Z,0,53,0,45,0,0,138,0,116,0,0,10,0,1,0
2023-02-13T11:00:00Z,0,88,0,41,0,0,159,0,130,0,0,17,0,3,0
2023-02-13T12:00:00Z,0,97,0,49,0,0,157,0,154,0,0,20,0,1,0
2023-02-13T13:00:00Z,0,132,0,63,0,0,211,0,175,0,1,29,0,6,0
2023-02-13T14:00:00Z,0,192,0,52,1,1,220,0,206,0,1,41,0,7,0
2023-02-13T15:00:00Z,0,106,0,65,0,1,263,0,227,1,0,35,0,9,0
2023-02-13T16:00:00Z,0,86,0,58,0,1,213,0,244,0,0,42,0,7,0
2023-02-13T17:00:00Z,0,74,0,53,0,0,178,0,181,0,0,29,0,3,0
2023-02-13T18:00:00Z,0,63,0,43,0,1,104,0,128,0,0,26,0,0,0
2023-02-13T19:00:00Z,0,42,0,28,0,1,69,0,82,0,0,11,0,2,0
2023-02-13T20:00:00Z,0,43,0,30,0,0,72,0,63,0,0,15,0,1,0
2023-02-13T21:00:00Z,0,30,0,15,0,0,61,0,71,0,0,8,0,1,0
2023-02-13T22:00:00Z,0,59,0,23,0,1,53,0,47,0,0,12,0,2,0
