timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-14T22:00:00Z,8,1,43,0,0,0,9,72,1,21,0
2023-06-14T23:00:00Z,1,0,16,0,0,0,3,40,0,17,0
2023-06-15T00:00:00Z,2,0,19,0,0,0,2,28,0,9,0
2023-06-15T01:00:00Z,1,0,6,0,1,0,3,26,1,8,2
2023-06-15T02:00:00Z,4,0,15,0,1,0,4,36,1,6,0
2023-06-15T03:00:00Z,16,0,75,0,0,2,2,132,6,20,6
2023-06-15T04:00:00Z,41,1,181,3,6,11,8,296,4,67,3
2023-06-15T05:00:00Z,48,1,239,3,10,24,26,563,15,145,3
2023-06-15T06:00:00Z,72,3,341,0,4,11,56,847,8,165,6
2023-06-15T07:00:00Z,89,3,249,2,4,11,65,681,4,107,6
2023-06-15T08:00:00Z,72,3,239,3,5,12,21,657,8,132,5
2023-06-15T09:00:00Z,69,0,220,6,9,14,10,623,5,111,7
2023-06-15T10:00:00Z,76,1,214,1,3,8,13,580,3,103,11
2023-06-15T11:00:00Z,79,2,231,3,6,7,7,554,2,98,4
2023-06-15T12:00:00Z,91,1,283,0,3,11,17,660,4,115,5
2023-06-15T13:00:00Z,79,2,310,0,7,10,20,702,2,130,3
2023-06-15T14:00:00Z,77,0,309,1,9,19,14,767,1,123,3
2023-06-15T15:00:00Z,82,0,309,1,2,6,23,737,5,93,7
2023-06-15T16:00:00Z,54,7,272,1,3,18,21,663,4,113,10
2023-06-15T17:00:00Z,36,1,248,0,5,5,12,563,2,92,6
2023-06-15T18:00:00Z,28,0,195,1,0,1,12,400,1,66,4
2023-06-15T19:00:00Z,14,0,149,0,1,6,10,280,0,61,4
2023-06-15T20:00:00Z,14,2,120,0,3,2,8,261,0,61,1
2023-06-15T21:00:00Z,14,0,74,1,0,0,9,187,1,38,2
