timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-28T22:00:00Z,1,37,9,19,15
2023-08-28T23:00:00Z,1,28,4,12,4
2023-08-29T00:00:00Z,0,16,2,11,8
2023-08-29T01:00:00Z,0,14,6,8,1
2023-08-29T02:00:00Z,0,28,8,9,4
2023-08-29T03:00:00Z,0,77,13,34,20
2023-08-29T04:00:00Z,2,149,45,90,38
2023-08-29T05:00:00Z,3,268,63,79,48
2023-08-29T06:00:00Z,4,272,69,88,68
2023-08-29T07:00:00Z,2,236,56,90,58
2023-08-29T08:00:00Z,2,289,67,107,51
2023-08-29T09:00:00Z,9,296,60,102,57
2023-08-29T10:00:00Z,9,308,78,104,62
2023-08-29T11:00:00Z,2,360,64,106,67
2023-08-29T12:00:00Z,4,387,65,90,66
2023-08-29T13:00:00Z,3,447,75,116,59
2023-08-29T14:00:00Z,4,471,76,116,70
2023-08-29T15:00:00Z,10,471,72,130,85
2023-08-29T16:00:00Z,14,476,74,133,94
2023-08-29T17:00:00Z,7,342,51,107,65
2023-08-29T18:00:00Z,5,270,44,83,50
2023-08-29T19:00:00Z,1,193,35,79,47
2023-08-29T20:00:00Z,1,149,32,62,22
2023-08-29T21:00:00Z,6,104,19,40,20
