timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-26T23:00:00Z,1,85,1,37,0
2023-02-27T00:00:00Z,0,48,0,24,0
2023-02-27T01:00:00Z,0,42,0,14,0
2023-02-27T02:00:00Z,0,33,0,17,0
2023-02-27T03:00:00Z,0,51,2,12,0
2023-02-27T04:00:00Z,3,212,2,69,1
2023-02-27T05:00:00Z,6,444,2,183,7
2023-02-27T06:00:00Z,11,727,13,277,8
2023-02-27T07:00:00Z,10,918,9,222,4
2023-02-27T08:00:00Z,12,859,13,192,4
2023-02-27T09:00:00Z,3,743,9,199,14
2023-02-27T10:00:00Z,4,638,3,162,7
2023-02-27T11:00:00Z,7,699,6,184,4
2023-02-27T12:00:00Z,2,719,13,175,9
2023-02-27T13:00:00Z,9,874,6,152,3
2023-02-27T14:00:00Z,6,953,6,171,8
2023-02-27T15:00:00Z,21,964,2,181,16
2023-02-27T16:00:00Z,2,667,4,119,4
2023-02-27T17:00:00Z,3,538,4,145,2
2023-02-27T18:00:00Z,3,707,4,187,2
2023-02-27T19:00:00Z,4,511,2,114,1
2023-02-27T20:00:00Z,1,317,1,64,0
2023-02-27T21:00:00Z,2,302,1,54,2
2023-02-27T22:00:00Z,0,189,0,38,0
