timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-26T22:00:00Z,89,0,145,3,16,8,3,289,2,14,7
2023-05-26T23:00:00Z,53,0,119,1,13,7,1,137,0,13,8
2023-05-27T00:00:00Z,30,1,68,4,5,1,0,101,0,3,2
2023-05-27T01:00:00Z,23,0,57,2,5,0,0,74,0,0,2
2023-05-27T02:00:00Z,20,1,60,0,8,1,0,49,2,3,3
2023-05-27T03:00:00Z,13,0,41,4,10,0,0,80,4,2,2
2023-05-27T04:00:00Z,27,2,50,3,10,4,1,87,8,9,5
2023-05-27T05:00:00Z,47,0,53,9,13,8,0,116,4,9,15
2023-05-27T06:00:00Z,82,0,57,3,15,5,0,166,8,13,21
2023-05-27T07:00:00Z,136,2,103,5,11,10,2,228,13,30,33
2023-05-27T08:00:00Z,180,3,131,2,15,3,2,304,4,33,22
2023-05-27T09:00:00Z,202,1,139,9,16,18,0,356,11,31,44
2023-05-27T10:00:00Z,214,10,153,10,18,8,4,371,6,40,43
2023-05-27T11:00:00Z,206,5,160,6,12,22,3,331,7,30,58
2023-05-27T12:00:00Z,194,4,166,2,17,17,0,378,4,50,50
2023-05-27T13:00:00Z,194,5,166,2,20,14,3,362,10,33,43
2023-05-27T14:00:00Z,169,6,195,6,22,7,1,376,9,20,51
2023-05-27T15:00:00Z,145,6,163,2,20,15,9,360,4,20,49
2023-05-27T16:00:00Z,204,5,126,0,16,5,1,351,6,51,35
2023-05-27T17:00:00Z,171,2,152,4,11,13,1,355,5,44,32
2023-05-27T18:00:00Z,168,4,167,2,18,6,2,388,7,36,20
2023-05-27T19:00:00Z,183,3,193,3,16,10,0,348,6,35,23
2023-05-27T20:00:00Z,128,5,192,2,11,5,1,388,5,21,14
2023-05-27T21:00:00Z,116,5,176,5,18,9,1,366,1,19,20
