timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-19T22:00:00Z,0,3,0,0,0,1,23,0,0,3,9,152,0,3,7
2023-04-19T23:00:00Z,0,3,0,0,0,0,10,0,0,1,0,77,0,2,3
2023-04-20T00:00:00Z,0,1,0,0,0,0,7,0,0,0,0,40,0,0,1
2023-04-20T01:00:00Z,0,0,0,0,0,0,7,0,0,0,0,40,0,0,2
2023-04-20T02:00:00Z,0,1,0,0,0,0,16,0,0,1,1,71,1,0,1
2023-04-20T03:00:00Z,0,1,0,0,0,3,24,0,1,4,11,200,2,5,16
2023-04-20T04:00:00Z,0,10,0,0,0,0,38,1,0,3,26,413,7,30,45
2023-04-20T05:00:00Z,0,26,0,0,1,1,66,0,0,8,41,480,10,53,57
2023-04-20T06:00:00Z,0,45,0,0,4,4,102,0,0,23,48,572,10,72,77
2023-04-20T07:00:00Z,0,36,0,0,9,4,111,1,3,19,35,481,4,40,33
2023-04-20T08:00:00Z,0,28,0,0,3,7,101,0,1,20,45,473,5,17,44
2023-04-20T09:00:00Z,0,25,0,0,6,1,65,1,1,24,24,375,4,23,35
2023-04-20T10:00:00Z,1,31,0,0,2,3,103,0,0,22,45,512,10,27,67
2023-04-20T11:00:00Z,0,25,0,0,4,3,87,1,0,39,33,516,7,28,86
2023-04-20T12:00:00Z,0,34,0,0,4,1,74,1,1,21,35,513,9,44,79
2023-04-20T13:00:00Z,0,34,0,0,0,9,96,0,0,15,59,607,8,48,70
2023-04-20T14:00:00Z,1,35,0,0,1,6,88,0,0,8,54,485,10,62,66
2023-04-20T15:00:00Z,0,31,0,0,2,1,60,0,1,15,69,469,11,61,75
2023-04-20T16:00:00Z,0,27,0,0,0,8,69,0,0,3,73,633,3,36,45
2023-04-20T17:00:00Z,0,35,0,0,3,3,70,0,0,2,59,499,1,16,37
2023-04-20T18:00:00Z,0,17,0,0,0,7,55,0,0,2,31,505,0,14,44
2023-04-20T19:00:00Z,0,20,0,0,0,0,51,0,0,0,14,373,2,9,31
2023-04-20T20:00:00Z,1,12,0,0,0,1,68,0,0,6,28,384,4,14,31
2023-04-20T21:00:00Z,0,6,0,0,0,0,39,0,0,3,7,262,0,5,19
