timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-03T22:00:00Z,1,1,95,2,43,0,0,82,0,9,1
2023-08-03T23:00:00Z,0,1,60,2,39,3,0,37,0,9,0
2023-08-04T00:00:00Z,2,0,27,3,23,3,0,22,0,17,0
2023-08-04T01:00:00Z,1,0,23,2,25,2,0,21,1,20,0
2023-08-04T02:00:00Z,1,1,38,5,18,2,0,56,0,20,0
2023-08-04T03:00:00Z,2,0,54,9,31,4,2,135,1,43,0
2023-08-04T04:00:00Z,2,6,149,5,65,7,4,322,0,77,1
2023-08-04T05:00:00Z,3,12,198,10,80,25,6,452,1,104,3
2023-08-04T06:00:00Z,5,14,166,14,94,19,2,384,1,128,2
2023-08-04T07:00:00Z,0,5,176,15,118,18,4,322,5,128,5
2023-08-04T08:00:00Z,0,3,221,15,79,11,0,319,2,105,2
2023-08-04T09:00:00Z,0,6,282,12,98,11,1,330,1,130,0
2023-08-04T10:00:00Z,0,2,353,9,112,14,0,365,3,101,1
2023-08-04T11:00:00Z,6,7,350,5,87,11,0,419,4,85,3
2023-08-04T12:00:00Z,4,5,435,17,63,11,0,491,7,91,0
2023-08-04T13:00:00Z,5,55,438,5,35,34,18,431,2,53,20
2023-08-04T14:00:00Z,6,3,391,5,32,8,0,496,2,60,3
2023-08-04T15:00:00Z,11,1,413,4,40,6,0,529,2,75,0
2023-08-04T16:00:00Z,7,3,440,4,58,5,0,446,3,81,0
2023-08-04T17:00:00Z,7,0,375,2,62,3,0,377,1,52,1
2023-08-04T18:00:00Z,3,1,381,2,92,7,0,271,0,47,0
2023-08-04T19:00:00Z,1,0,259,1,117,7,0,225,0,62,0
2023-08-04T20:00:00Z,2,2,266,1,86,1,0,230,0,37,0
2023-08-04T21:00:00Z,0,1,208,1,86,4,0,204,1,40,0
