timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-20T23:00:00Z,0,7,0,0,0,1,25,0,0,1,7,195,0,1,7
2023-12-21T00:00:00Z,0,0,0,0,0,2,11,0,0,5,3,42,0,0,26
2023-12-21T01:00:00Z,0,0,0,0,1,3,2,0,0,4,4,44,0,0,23
2023-12-21T02:00:00Z,0,0,0,0,0,2,7,0,0,1,4,22,0,0,20
2023-12-21T03:00:00Z,0,0,0,0,0,2,5,0,0,3,1,28,0,1,19
2023-12-21T04:00:00Z,0,4,0,0,0,4,19,0,0,8,7,126,0,1,31
2023-12-21T05:00:00Z,0,4,0,0,1,1,41,0,0,8,17,322,0,12,26
2023-12-21T06:00:00Z,0,34,0,0,6,1,53,0,0,5,14,442,2,18,28
2023-12-21T07:00:00Z,0,36,0,0,4,7,89,0,0,10,27,433,3,16,31
2023-12-21T08:00:00Z,0,36,0,0,1,11,79,0,0,10,27,401,1,33,38
2023-12-21T09:00:00Z,0,33,0,0,3,4,85,0,0,13,26,417,2,16,31
2023-12-21T10:00:00Z,0,33,0,0,8,1,114,1,0,6,24,470,6,28,23
2023-12-21T11:00:00Z,0,28,0,0,0,3,124,0,0,11,30,492,5,41,46
2023-12-21T12:00:00Z,0,22,0,0,2,7,103,0,0,10,25,513,2,33,31
2023-12-21T13:00:00Z,1,14,0,0,4,0,86,0,0,8,26,564,5,36,51
2023-12-21T14:00:00Z,0,40,0,0,9,2,99,0,0,16,37,508,6,43,56
2023-12-21T15:00:00Z,0,129,0,0,20,7,128,0,0,10,22,197,2,24,35
2023-12-21T16:00:00Z,0,23,0,0,3,1,44,0,0,0,38,280,2,27,38
2023-12-21T17:00:00Z,0,11,0,0,0,0,38,0,0,0,32,201,1,12,15
2023-12-21T18:00:00Z,0,13,0,0,0,0,80,0,0,3,63,364,2,22,34
2023-12-21T19:00:00Z,0,20,0,0,1,1,60,0,0,2,31,347,2,17,19
2023-12-21T20:00:00Z,0,15,0,0,1,0,59,0,0,1,17,392,4,4,31
2023-12-21T21:00:00Z,0,20,0,0,5,0,34,0,0,1,14,381,0,4,13
2023-12-21T22:00:00Z,0,10,0,0,0,1,29,0,0,0,9,279,0,2,16
