timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-03T22:00:00Z,16,,,,,,0,31,1,24,0
2023-05-03T23:00:00Z,8,,,,,,0,17,0,12,0
2023-05-04T00:00:00Z,5,,,,,,0,4,0,4,0
2023-05-04T01:00:00Z,5,,,,,,0,7,0,6,0
2023-05-04T02:00:00Z,8,,,,,,0,12,0,11,3
2023-05-04T03:00:00Z,28,,,,,,2,37,0,44,0
2023-05-04T04:00:00Z,57,,,,,,8,121,0,121,4
2023-05-04T05:00:00Z,120,,,,,,16,144,0,165,9
2023-05-04T06:00:00Z,163,,,,,,18,210,8,198,9
2023-05-04T07:00:00Z,132,,,,,,13,191,4,179,12
2023-05-04T08:00:00Z,109,,,,,,6,175,6,133,11
2023-05-04T09:00:00Z,109,,,,,,11,179,9,149,2
2023-05-04T10:00:00Z,132,,,,,,12,153,12,135,13
2023-05-04T11:00:00Z,144,,,,,,5,215,3,123,7
2023-05-04T12:00:00Z,152,,,,,,7,266,5,140,10
2023-05-04T13:00:00Z,166,,,,,,7,291,2,153,9
2023-05-04T14:00:00Z,156,,,,,,61,246,2,137,15
2023-05-04T15:00:00Z,177,,,,,,72,299,7,202,6
2023-05-04T16:00:00Z,180,,,,,,7,205,0,127,7
2023-05-04T17:00:00Z,92,,,,,,11,246,1,99,7
2023-05-04T18:00:00Z,87,,,,,,18,282,3,114,4
2023-05-04T19:00:00Z,76,,,,,,13,164,3,114,4
2023-05-04T20:00:00Z,52,,,,,,11,182,3,98,2
2023-05-04T21:00:00Z,50,,,,,,6,123,0,98,5
