timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-02-18T23:00:00Z,0,0,149,0,14,10,6,230,3,22,12
2023-02-19T00:00:00Z,0,3,97,1,16,2,4,163,1,23,8
2023-02-19T01:00:00Z,1,1,97,0,11,2,3,113,0,14,3
2023-02-19T02:00:00Z,0,0,65,1,5,0,2,79,0,15,4
2023-02-19T03:00:00Z,0,0,62,0,3,1,0,64,0,7,2
2023-02-19T04:00:00Z,0,2,57,1,9,3,2,82,1,20,1
2023-02-19T05:00:00Z,0,0,87,0,2,3,1,101,1,5,2
2023-02-19T06:00:00Z,0,3,63,1,6,2,1,56,0,20,1
2023-02-19T07:00:00Z,0,1,79,1,10,6,1,54,2,16,5
2023-02-19T08:00:00Z,0,1,136,1,17,18,5,151,0,35,9
2023-02-19T09:00:00Z,0,2,161,3,27,17,1,236,3,39,5
2023-02-19T10:00:00Z,0,7,241,1,32,17,8,294,6,57,25
2023-02-19T11:00:00Z,0,1,267,3,25,21,7,315,9,68,34
2023-02-19T12:00:00Z,0,7,299,2,30,18,3,446,4,70,25
2023-02-19T13:00:00Z,0,4,272,6,51,15,5,461,5,59,29
2023-02-19T14:00:00Z,0,3,294,8,42,14,7,389,5,65,30
2023-02-19T15:00:00Z,0,8,281,0,42,13,4,381,6,43,37
2023-02-19T16:00:00Z,0,7,318,5,50,12,6,446,7,52,26
2023-02-19T17:00:00Z,0,11,253,5,40,13,8,396,6,37,18
2023-02-19T18:00:00Z,0,4,297,0,18,9,8,375,2,16,18
2023-02-19T19:00:00Z,0,5,234,4,13,7,5,335,2,22,13
2023-02-19T20:00:00Z,0,3,190,0,13,6,8,269,2,26,15
2023-02-19T21:00:00Z,0,2,128,2,13,7,7,182,0,22,6
2023-02-19T22:00:00Z,0,2,99,1,11,8,1,121,0,17,4
