timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-28T22:00:00Z,21,,,,,,2,38,7,48,4
2023-05-28T23:00:00Z,17,,,,,,1,27,0,30,0
2023-05-29T00:00:00Z,18,,,,,,1,3,0,11,0
2023-05-29T01:00:00Z,5,,,,,,0,18,0,11,0
2023-05-29T02:00:00Z,8,,,,,,1,18,0,11,1
2023-05-29T03:00:00Z,14,,,,,,1,9,0,19,0
2023-05-29T04:00:00Z,9,,,,,,0,5,1,32,0
2023-05-29T05:00:00Z,11,,,,,,1,5,0,28,0
2023-05-29T06:00:00Z,24,,,,,,1,33,8,25,2
2023-05-29T07:00:00Z,38,,,,,,1,27,1,43,6
2023-05-29T08:00:00Z,50,,,,,,3,46,4,59,2
2023-05-29T09:00:00Z,70,,,,,,2,107,3,82,3
2023-05-29T10:00:00Z,75,,,,,,4,109,3,77,1
2023-05-29T11:00:00Z,108,,,,,,4,111,1,72,1
2023-05-29T12:00:00Z,86,,,,,,2,104,1,88,6
2023-05-29T13:00:00Z,90,,,,,,7,238,5,78,5
2023-05-29T14:00:00Z,77,,,,,,5,162,1,67,4
2023-05-29T15:00:00Z,103,,,,,,7,209,1,68,2
2023-05-29T16:00:00Z,89,,,,,,13,165,0,66,0
2023-05-29T17:00:00Z,97,,,,,,10,171,0,66,4
2023-05-29T18:00:00Z,62,,,,,,9,166,4,74,6
2023-05-29T19:00:00Z,49,,,,,,7,105,1,83,2
2023-05-29T20:00:00Z,42,,,,,,3,94,0,88,3
2023-05-29T21:00:00Z,23,,,,,,4,42,5,51,6
