timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-24T23:00:00Z,2,180,0,42,0
2023-03-25T00:00:00Z,1,134,0,36,0
2023-03-25T01:00:00Z,4,82,0,29,0
2023-03-25T02:00:00Z,2,55,0,19,0
2023-03-25T03:00:00Z,2,30,0,14,0
2023-03-25T04:00:00Z,1,72,0,40,0
2023-03-25T05:00:00Z,6,103,0,66,2
2023-03-25T06:00:00Z,7,142,0,88,4
2023-03-25T07:00:00Z,1,210,0,115,3
2023-03-25T08:00:00Z,6,325,0,163,2
2023-03-25T09:00:00Z,12,509,1,151,4
2023-03-25T10:00:00Z,11,550,0,193,0
2023-03-25T11:00:00Z,14,538,2,194,9
2023-03-25T12:00:00Z,10,539,5,173,23
2023-03-25T13:00:00Z,4,605,2,164,3
2023-03-25T14:00:00Z,2,514,1,184,2
2023-03-25T15:00:00Z,6,588,1,209,3
2023-03-25T16:00:00Z,9,570,0,231,5
2023-03-25T17:00:00Z,4,623,0,212,3
2023-03-25T18:00:00Z,11,528,1,130,3
2023-03-25T19:00:00Z,10,480,0,125,1
2023-03-25T20:00:00Z,6,451,0,90,2
2023-03-25T21:00:00Z,1,417,0,104,4
2023-03-25T22:00:00Z,1,358,0,80,0
