timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-17T23:00:00Z,3,0,28,0,2,0,1,50,2,10,6
2024-03-18T00:00:00Z,4,0,11,0,0,0,2,35,0,8,0
2024-03-18T01:00:00Z,2,0,7,0,1,0,0,24,0,2,0
2024-03-18T02:00:00Z,2,1,17,0,0,0,1,21,0,11,0
2024-03-18T03:00:00Z,3,0,18,0,0,0,3,43,0,12,0
2024-03-18T04:00:00Z,21,0,93,0,2,1,7,116,0,23,0
2024-03-18T05:00:00Z,33,1,181,0,11,3,4,272,0,74,0
2024-03-18T06:00:00Z,78,2,268,1,18,7,39,509,0,163,4
2024-03-18T07:00:00Z,94,1,297,0,15,3,56,631,0,244,2
2024-03-18T08:00:00Z,81,0,259,0,12,1,38,608,0,204,0
2024-03-18T09:00:00Z,56,0,234,1,18,3,34,533,0,150,3
2024-03-18T10:00:00Z,47,1,201,0,22,1,17,512,2,182,2
2024-03-18T11:00:00Z,56,0,199,0,20,2,20,501,1,169,0
2024-03-18T12:00:00Z,56,2,212,0,20,2,16,531,0,135,2
2024-03-18T13:00:00Z,44,0,202,0,26,2,21,524,4,198,3
2024-03-18T14:00:00Z,37,4,241,0,19,8,31,563,2,199,5
2024-03-18T15:00:00Z,63,2,222,0,10,3,32,621,1,232,5
2024-03-18T16:00:00Z,71,0,213,0,9,15,45,540,1,204,2
2024-03-18T17:00:00Z,85,0,234,0,10,5,32,544,0,156,1
2024-03-18T18:00:00Z,61,0,134,0,7,2,16,393,1,109,2
2024-03-18T19:00:00Z,55,0,132,0,7,2,1,282,1,84,1
2024-03-18T20:00:00Z,26,0,101,0,5,1,6,215,0,70,1
2024-03-18T21:00:00Z,29,0,98,0,4,1,4,149,2,35,0
2024-03-18T22:00:00Z,16,0,56,0,3,0,2,103,0,23,0
