timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-02T23:00:00Z,0,9,1,2,0,0,0,0,0,0,0,120,1,2,1
2024-03-03T00:00:00Z,0,4,0,1,0,0,2,0,0,0,0,103,0,6,3
2024-03-03T01:00:00Z,0,2,0,0,0,3,2,0,0,0,2,69,0,2,1
2024-03-03T02:00:00Z,0,5,0,0,0,0,5,0,1,0,0,57,0,3,2
2024-03-03T03:00:00Z,0,1,0,0,0,0,2,0,0,0,1,46,0,2,0
2024-03-03T04:00:00Z,0,2,0,0,0,0,0,0,2,0,0,54,0,2,0
2024-03-03T05:00:00Z,0,1,0,0,0,0,0,0,0,0,1,48,0,1,0
2024-03-03T06:00:00Z,0,1,0,0,0,0,1,0,0,0,1,41,0,5,0
2024-03-03T07:00:00Z,0,2,0,1,0,0,0,0,0,0,2,69,0,3,2
2024-03-03T08:00:00Z,0,5,0,3,0,0,7,0,2,0,0,165,1,8,9
2024-03-03T09:00:00Z,0,3,0,0,0,0,8,0,1,0,1,276,1,2,14
2024-03-03T10:00:00Z,0,3,1,0,0,0,9,0,0,0,0,332,1,7,18
2024-03-03T11:00:00Z,0,3,0,0,0,0,9,0,0,0,2,302,0,4,7
2024-03-03T12:00:00Z,0,11,0,3,0,0,13,0,1,0,1,375,1,7,16
2024-03-03T13:00:00Z,0,5,0,0,0,0,13,0,1,0,2,440,0,6,16
2024-03-03T14:00:00Z,0,11,0,0,0,0,12,0,0,0,0,374,0,6,21
2024-03-03T15:00:00Z,0,7,0,1,0,0,4,0,0,0,5,436,0,6,21
2024-03-03T16:00:00Z,0,5,0,0,1,0,13,0,1,0,4,461,0,7,28
2024-03-03T17:00:00Z,0,6,1,2,0,0,12,0,2,0,1,492,2,5,36
2024-03-03T18:00:00Z,0,6,0,1,0,0,6,0,1,0,2,358,0,6,22
2024-03-03T19:00:00Z,0,11,0,6,0,0,1,0,1,0,0,262,0,4,26
2024-03-03T20:00:00Z,0,12,0,2,0,0,3,0,0,0,1,215,0,9,4
2024-03-03T21:00:00Z,0,2,0,1,0,0,2,0,0,0,0,112,1,1,6
2024-03-03T22:00:00Z,0,2,0,4,0,0,1,0,4,0,0,65,0,5,1
