timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-12T23:00:00Z,0,0,0,0,0,1,59,1,4,3
2023-12-13T00:00:00Z,0,0,0,0,0,0,43,1,3,2
2023-12-13T01:00:00Z,0,0,0,0,0,0,27,0,0,5
2023-12-13T02:00:00Z,0,0,0,0,0,0,31,4,9,5
2023-12-13T03:00:00Z,0,0,0,0,0,0,82,1,9,4
2023-12-13T04:00:00Z,0,0,0,0,0,2,448,1,25,5
2023-12-13T05:00:00Z,0,0,0,0,0,2,504,3,25,16
2023-12-13T06:00:00Z,0,0,0,0,0,4,838,1,44,33
2023-12-13T07:00:00Z,1,1,0,0,1,3,830,6,71,9
2023-12-13T08:00:00Z,0,0,0,0,0,4,555,2,47,16
2023-12-13T09:00:00Z,1,0,0,0,0,0,537,6,28,14
2023-12-13T10:00:00Z,0,1,0,0,0,1,477,9,22,13
2023-12-13T11:00:00Z,0,0,0,0,0,0,475,8,33,10
2023-12-13T12:00:00Z,1,0,0,0,0,1,566,11,62,26
2023-12-13T13:00:00Z,0,0,0,0,0,0,507,12,51,8
2023-12-13T14:00:00Z,0,1,0,0,0,0,605,9,37,13
2023-12-13T15:00:00Z,0,0,0,0,0,0,667,4,46,6
2023-12-13T16:00:00Z,0,0,0,0,0,1,676,2,43,7
2023-12-13T17:00:00Z,0,0,0,0,0,1,473,1,30,1
2023-12-13T18:00:00Z,0,0,0,0,0,0,315,1,13,3
2023-12-13T19:00:00Z,0,0,0,0,0,1,221,0,13,4
2023-12-13T20:00:00Z,0,0,0,0,0,0,205,1,7,4
2023-12-13T21:00:00Z,0,0,0,0,0,0,180,0,9,3
2023-12-13T22:00:00Z,0,0,0,0,0,0,111,0,3,3
