timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-02-23T23:00:00Z,0,1,0,0,1,1,69,0,9,4
2023-02-24T00:00:00Z,0,2,0,1,0,0,44,0,7,1
2023-02-24T01:00:00Z,0,2,0,1,0,0,22,0,6,0
2023-02-24T02:00:00Z,0,1,0,0,1,1,37,1,9,3
2023-02-24T03:00:00Z,0,1,0,0,0,1,80,0,18,5
2023-02-24T04:00:00Z,0,0,0,2,0,8,326,1,37,2
2023-02-24T05:00:00Z,0,2,0,1,2,11,480,0,97,4
2023-02-24T06:00:00Z,5,3,0,1,3,14,600,1,96,10
2023-02-24T07:00:00Z,3,5,0,1,1,14,478,0,91,10
2023-02-24T08:00:00Z,0,3,0,1,1,6,350,1,98,3
2023-02-24T09:00:00Z,0,1,0,1,0,4,314,4,97,12
2023-02-24T10:00:00Z,0,0,0,1,0,4,321,1,73,1
2023-02-24T11:00:00Z,1,1,0,3,0,3,414,1,103,7
2023-02-24T12:00:00Z,0,1,0,3,0,2,410,1,115,11
2023-02-24T13:00:00Z,0,0,0,2,0,0,421,0,104,0
2023-02-24T14:00:00Z,0,1,0,0,0,2,377,0,166,1
2023-02-24T15:00:00Z,0,0,0,2,1,6,416,0,166,4
2023-02-24T16:00:00Z,0,1,0,1,0,5,432,0,167,2
2023-02-24T17:00:00Z,5,2,0,0,0,9,434,0,114,6
2023-02-24T18:00:00Z,2,2,0,2,0,2,308,0,46,3
2023-02-24T19:00:00Z,0,1,0,1,0,2,269,0,37,1
2023-02-24T20:00:00Z,0,1,0,0,0,0,214,2,21,5
2023-02-24T21:00:00Z,0,0,0,1,0,2,169,0,29,1
2023-02-24T22:00:00Z,0,0,0,2,0,2,126,0,18,0
