timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-06T23:00:00Z,26,1,2,0,0,0,0,102,0,5,4
2024-03-07T00:00:00Z,11,1,1,0,0,0,0,44,0,3,3
2024-03-07T01:00:00Z,3,1,3,0,0,0,0,30,0,1,1
2024-03-07T02:00:00Z,2,1,1,0,0,0,0,30,0,1,0
2024-03-07T03:00:00Z,3,0,1,0,0,0,0,39,1,7,2
2024-03-07T04:00:00Z,5,1,2,0,0,0,0,160,12,10,12
2024-03-07T05:00:00Z,6,7,5,0,0,0,2,332,21,45,23
2024-03-07T06:00:00Z,5,2,14,1,0,1,1,438,15,81,41
2024-03-07T07:00:00Z,17,2,18,0,0,0,4,488,9,68,41
2024-03-07T08:00:00Z,21,1,11,0,0,0,6,443,12,73,36
2024-03-07T09:00:00Z,37,3,10,1,0,1,4,432,8,78,32
2024-03-07T10:00:00Z,22,4,12,0,2,0,1,414,23,76,32
2024-03-07T11:00:00Z,32,6,9,0,1,0,4,471,19,59,32
2024-03-07T12:00:00Z,42,5,8,0,1,0,4,457,10,51,37
2024-03-07T13:00:00Z,38,4,5,0,1,0,3,436,10,39,67
2024-03-07T14:00:00Z,44,6,9,0,0,1,2,553,9,30,39
2024-03-07T15:00:00Z,55,1,4,0,0,0,4,540,8,37,29
2024-03-07T16:00:00Z,62,6,13,0,0,0,6,515,3,30,23
2024-03-07T17:00:00Z,62,10,7,1,0,0,5,554,0,35,26
2024-03-07T18:00:00Z,74,5,6,0,0,0,5,474,1,29,19
2024-03-07T19:00:00Z,47,4,3,0,0,0,2,352,1,23,9
2024-03-07T20:00:00Z,40,6,7,0,0,0,3,326,0,12,5
2024-03-07T21:00:00Z,43,8,3,0,0,0,0,297,0,7,6
2024-03-07T22:00:00Z,26,1,1,0,2,0,2,228,0,3,0
