timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-31T22:00:00Z,10,,,,,,1,13,0,8,0
2023-07-31T23:00:00Z,4,,,,,,1,11,0,8,0
2023-08-01T00:00:00Z,1,,,,,,0,5,0,2,0
2023-08-01T01:00:00Z,2,,,,,,0,8,0,2,0
2023-08-01T02:00:00Z,9,,,,,,2,6,0,5,0
2023-08-01T03:00:00Z,18,,,,,,2,20,1,36,0
2023-08-01T04:00:00Z,31,,,,,,6,71,0,83,3
2023-08-01T05:00:00Z,22,,,,,,8,127,0,85,2
2023-08-01T06:00:00Z,58,,,,,,10,131,0,112,3
2023-08-01T07:00:00Z,79,,,,,,3,137,3,101,3
2023-08-01T08:00:00Z,70,,,,,,4,160,5,100,7
2023-08-01T09:00:00Z,84,,,,,,8,126,2,100,1
2023-08-01T10:00:00Z,94,,,,,,9,99,4,110,5
2023-08-01T11:00:00Z,77,,,,,,5,172,4,100,5
2023-08-01T12:00:00Z,90,,,,,,5,126,12,101,8
2023-08-01T13:00:00Z,90,,,,,,8,153,2,133,2
2023-08-01T14:00:00Z,123,,,,,,4,238,5,120,4
2023-08-01T15:00:00Z,132,,,,,,3,213,6,99,12
2023-08-01T16:00:00Z,130,,,,,,2,132,7,105,6
2023-08-01T17:00:00Z,69,,,,,,5,131,3,85,3
2023-08-01T18:00:00Z,59,,,,,,4,89,2,50,4
2023-08-01T19:00:00Z,53,,,,,,9,64,0,62,2
2023-08-01T20:00:00Z,49,,,,,,10,45,1,63,2
2023-08-01T21:00:00Z,32,,,,,,4,31,0,42,1
