timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-27T23:00:00Z,0,5,0,0,0,1,18,0,1,1,0,75,0,6,1
2024-02-28T00:00:00Z,0,2,0,0,2,0,9,0,0,0,2,41,0,1,0
2024-02-28T01:00:00Z,0,0,0,0,0,0,8,0,0,0,0,30,0,1,0
2024-02-28T02:00:00Z,0,1,0,0,0,0,6,0,0,0,1,28,0,0,0
2024-02-28T03:00:00Z,0,0,0,0,0,0,6,0,0,0,4,38,0,1,0
2024-02-28T04:00:00Z,0,2,0,0,0,0,26,0,0,1,4,125,0,10,3
2024-02-28T05:00:00Z,0,18,0,0,0,3,54,0,0,0,10,252,1,16,15
2024-02-28T06:00:00Z,1,32,0,0,2,5,45,0,1,5,16,325,1,28,32
2024-02-28T07:00:00Z,0,43,0,0,9,7,108,0,0,16,39,425,0,20,34
2024-02-28T08:00:00Z,0,49,0,0,3,4,102,0,0,19,22,381,1,28,23
2024-02-28T09:00:00Z,1,78,0,0,9,2,117,0,0,14,37,345,1,8,19
2024-02-28T10:00:00Z,1,56,0,0,4,2,120,1,1,19,33,389,0,6,26
2024-02-28T11:00:00Z,0,26,0,0,5,3,90,1,0,9,35,422,1,4,27
2024-02-28T12:00:00Z,0,13,0,0,2,4,70,0,0,13,40,398,1,2,13
2024-02-28T13:00:00Z,0,17,0,0,0,2,73,0,0,7,37,452,1,8,39
2024-02-28T14:00:00Z,1,12,0,0,0,9,73,0,1,4,51,455,0,9,46
2024-02-28T15:00:00Z,0,24,0,0,1,9,83,0,0,12,50,401,0,9,53
2024-02-28T16:00:00Z,0,24,0,0,1,4,90,0,0,10,59,423,5,12,46
2024-02-28T17:00:00Z,1,24,0,0,4,10,102,0,0,7,37,409,3,15,43
2024-02-28T18:00:00Z,0,26,0,0,0,6,79,0,0,7,29,425,2,7,33
2024-02-28T19:00:00Z,0,20,0,0,5,1,55,0,0,1,17,355,2,11,15
2024-02-28T20:00:00Z,0,13,0,0,0,4,63,0,0,2,14,386,2,3,13
2024-02-28T21:00:00Z,0,8,0,0,5,4,51,0,0,8,8,365,3,13,22
2024-02-28T22:00:00Z,0,9,0,0,1,1,30,0,0,0,11,179,0,0,10
