timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-18T23:00:00Z,50,4,161,0,4,4,1,298,1,10,5
2023-11-19T00:00:00Z,40,3,121,0,7,3,0,190,0,7,2
2023-11-19T01:00:00Z,26,1,95,0,0,1,1,118,0,5,0
2023-11-19T02:00:00Z,22,1,64,0,0,1,0,86,0,3,0
2023-11-19T03:00:00Z,13,1,52,2,0,0,0,74,1,1,0
2023-11-19T04:00:00Z,20,0,32,1,0,1,0,43,0,2,3
2023-11-19T05:00:00Z,11,1,25,2,1,0,0,70,2,3,2
2023-11-19T06:00:00Z,16,0,23,0,1,0,0,47,2,2,2
2023-11-19T07:00:00Z,10,0,31,1,2,2,0,68,1,6,6
2023-11-19T08:00:00Z,24,1,57,0,8,3,2,127,2,5,11
2023-11-19T09:00:00Z,45,1,92,0,4,2,1,215,0,12,8
2023-11-19T10:00:00Z,53,1,134,2,1,6,1,290,3,18,14
2023-11-19T11:00:00Z,47,0,128,2,8,4,0,275,2,21,18
2023-11-19T12:00:00Z,64,2,134,0,13,9,0,265,7,24,15
2023-11-19T13:00:00Z,75,1,164,1,16,14,0,332,3,32,21
2023-11-19T14:00:00Z,76,3,165,2,18,5,2,341,4,39,12
2023-11-19T15:00:00Z,100,2,194,3,13,11,2,310,9,33,25
2023-11-19T16:00:00Z,20,1,42,0,2,1,0,63,0,16,3
2023-11-19T17:00:00Z,37,1,83,2,4,6,0,169,3,17,7
2023-11-19T18:00:00Z,9,0,34,0,3,0,0,49,1,4,3
2023-11-19T19:00:00Z,39,0,69,0,6,2,1,123,4,13,8
2023-11-19T20:00:00Z,11,0,46,1,1,1,0,76,1,3,6
2023-11-19T21:00:00Z,9,0,16,0,3,1,0,49,1,2,0
2023-11-19T22:00:00Z,22,0,36,0,1,2,0,67,0,2,1
