timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-11T22:00:00Z,2,210,24,69,44
2023-08-11T23:00:00Z,2,121,12,46,42
2023-08-12T00:00:00Z,0,92,7,24,22
2023-08-12T01:00:00Z,1,64,4,31,13
2023-08-12T02:00:00Z,1,42,8,25,17
2023-08-12T03:00:00Z,0,37,9,34,22
2023-08-12T04:00:00Z,0,58,22,39,18
2023-08-12T05:00:00Z,1,67,13,33,23
2023-08-12T06:00:00Z,4,121,15,31,61
2023-08-12T07:00:00Z,3,145,24,64,59
2023-08-12T08:00:00Z,6,293,17,61,58
2023-08-12T09:00:00Z,2,342,23,86,81
2023-08-12T10:00:00Z,3,378,24,82,71
2023-08-12T11:00:00Z,6,367,29,69,58
2023-08-12T12:00:00Z,2,385,21,66,79
2023-08-12T13:00:00Z,7,404,30,63,80
2023-08-12T14:00:00Z,7,384,31,84,88
2023-08-12T15:00:00Z,8,397,27,121,76
2023-08-12T16:00:00Z,3,372,40,115,88
2023-08-12T17:00:00Z,7,409,41,110,64
2023-08-12T18:00:00Z,14,409,29,128,84
2023-08-12T19:00:00Z,4,340,47,79,72
2023-08-12T20:00:00Z,6,294,33,85,80
2023-08-12T21:00:00Z,4,306,27,94,60
