timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-04-27T22:00:00Z,0,0,18,0,0,0,10,3,48,1,0,0
2023-04-27T23:00:00Z,0,0,10,0,0,0,8,0,39,0,0,0
2023-04-28T00:00:00Z,0,0,10,0,0,0,4,0,25,1,0,0
2023-04-28T01:00:00Z,0,0,2,0,0,0,3,0,15,0,0,0
2023-04-28T02:00:00Z,0,0,3,0,0,0,1,0,23,0,0,0
2023-04-28T03:00:00Z,0,0,6,0,0,0,4,0,29,1,0,0
2023-04-28T04:00:00Z,0,0,18,1,2,1,3,0,47,1,1,0
2023-04-28T05:00:00Z,1,0,35,0,0,0,17,2,97,0,0,0
2023-04-28T06:00:00Z,0,0,80,4,0,0,6,1,119,3,1,0
2023-04-28T07:00:00Z,0,1,68,0,1,0,19,1,139,4,0,0
2023-04-28T08:00:00Z,3,0,86,0,2,1,25,1,175,5,2,1
2023-04-28T09:00:00Z,2,0,91,1,2,0,33,3,206,2,1,0
2023-04-28T10:00:00Z,0,0,94,1,1,0,24,1,189,4,0,0
2023-04-28T11:00:00Z,1,0,93,0,0,0,27,4,143,3,0,0
2023-04-28T12:00:00Z,0,0,74,0,0,2,12,3,100,2,0,0
2023-04-28T13:00:00Z,2,0,93,0,0,0,45,1,150,0,0,0
2023-04-28T14:00:00Z,0,0,87,0,0,0,16,2,114,2,0,0
2023-04-28T15:00:00Z,1,1,131,0,0,0,36,4,196,0,0,0
2023-04-28T16:00:00Z,0,0,113,0,0,0,38,1,262,2,0,0
2023-04-28T17:00:00Z,3,1,118,0,0,0,56,2,260,0,0,0
2023-04-28T18:00:00Z,2,0,97,0,0,0,40,0,255,2,0,0
2023-04-28T19:00:00Z,3,1,75,0,0,0,33,1,219,2,0,0
2023-04-28T20:00:00Z,3,0,85,0,0,0,17,2,250,1,0,0
2023-04-28T21:00:00Z,1,0,71,0,0,0,28,3,237,3,0,0
