timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-02-06T23:00:00Z,0,1,47,4,10,3,0,65,5,28,7
2023-02-07T00:00:00Z,0,0,41,1,2,6,0,51,4,12,3
2023-02-07T01:00:00Z,0,0,28,0,4,4,0,46,1,14,1
2023-02-07T02:00:00Z,0,1,36,2,13,5,0,27,8,11,3
2023-02-07T03:00:00Z,0,1,62,5,9,1,0,62,8,23,2
2023-02-07T04:00:00Z,0,2,145,5,26,11,3,283,10,67,15
2023-02-07T05:00:00Z,0,11,241,14,63,37,15,533,37,121,43
2023-02-07T06:00:00Z,0,3,208,8,45,31,10,452,46,132,49
2023-02-07T07:00:00Z,0,6,194,14,78,45,10,571,49,118,45
2023-02-07T08:00:00Z,0,9,191,16,67,33,13,413,49,112,62
2023-02-07T09:00:00Z,0,9,181,20,71,48,11,286,44,71,72
2023-02-07T10:00:00Z,0,8,268,18,49,54,15,277,62,97,62
2023-02-07T11:00:00Z,0,5,246,4,44,45,13,325,56,83,68
2023-02-07T12:00:00Z,0,4,244,21,59,43,9,338,49,85,64
2023-02-07T13:00:00Z,0,3,243,11,66,39,11,436,54,89,81
2023-02-07T14:00:00Z,1,9,218,11,42,33,3,474,71,70,39
2023-02-07T15:00:00Z,0,10,200,10,38,51,4,483,67,102,62
2023-02-07T16:00:00Z,2,8,204,5,43,27,13,509,48,86,64
2023-02-07T17:00:00Z,0,21,242,16,38,17,16,641,36,89,61
2023-02-07T18:00:00Z,0,6,218,3,35,18,8,486,24,63,50
2023-02-07T19:00:00Z,0,5,186,6,17,12,12,352,19,61,24
2023-02-07T20:00:00Z,0,1,158,2,14,7,6,282,9,55,21
2023-02-07T21:00:00Z,0,4,155,2,7,15,5,279,10,37,28
2023-02-07T22:00:00Z,0,1,91,3,4,2,7,162,14,36,16
