timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-10T22:00:00Z,19,,,,,,4,82,2,33,9
2024-04-10T23:00:00Z,8,,,,,,1,50,1,15,2
2024-04-11T00:00:00Z,4,,,,,,1,36,0,9,2
2024-04-11T01:00:00Z,4,,,,,,0,32,1,9,0
2024-04-11T02:00:00Z,5,,,,,,1,42,0,16,0
2024-04-11T03:00:00Z,13,,,,,,2,136,1,30,2
2024-04-11T04:00:00Z,37,,,,,,2,219,8,93,9
2024-04-11T05:00:00Z,75,,,,,,11,330,7,163,6
2024-04-11T06:00:00Z,140,,,,,,16,311,2,204,7
2024-04-11T07:00:00Z,84,,,,,,14,388,7,139,3
2024-04-11T08:00:00Z,37,,,,,,6,450,5,104,10
2024-04-11T09:00:00Z,26,,,,,,8,404,7,101,7
2024-04-11T10:00:00Z,33,,,,,,15,403,5,97,9
2024-04-11T11:00:00Z,52,,,,,,6,481,14,89,7
2024-04-11T12:00:00Z,48,,,,,,17,449,8,82,8
2024-04-11T13:00:00Z,64,,,,,,11,496,13,118,10
2024-04-11T14:00:00Z,130,,,,,,18,413,4,119,6
2024-04-11T15:00:00Z,102,,,,,,10,531,5,120,6
2024-04-11T16:00:00Z,95,,,,,,14,460,2,81,6
2024-04-11T17:00:00Z,75,,,,,,9,383,2,118,8
2024-04-11T18:00:00Z,70,,,,,,13,317,8,81,11
2024-04-11T19:00:00Z,48,,,,,,15,276,2,95,6
2024-04-11T20:00:00Z,51,,,,,,10,291,1,69,10
2024-04-11T21:00:00Z,37,,,,,,6,184,2,39,7
