timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-05T23:00:00Z,8,81,1,1,3,1,17,0,44,8
2023-12-06T00:00:00Z,1,54,2,2,1,1,11,0,32,2
2023-12-06T01:00:00Z,0,34,0,3,0,3,9,0,26,1
2023-12-06T02:00:00Z,0,37,1,2,1,1,14,0,31,3
2023-12-06T03:00:00Z,2,40,1,12,3,1,29,1,42,3
2023-12-06T04:00:00Z,4,205,1,25,4,4,91,1,182,12
2023-12-06T05:00:00Z,15,308,0,39,5,7,136,3,210,16
2023-12-06T06:00:00Z,22,392,11,74,18,30,139,4,270,30
2023-12-06T07:00:00Z,31,417,71,34,42,55,238,11,256,82
2023-12-06T08:00:00Z,15,477,67,3,48,38,268,14,217,111
2023-12-06T09:00:00Z,20,459,78,3,53,13,270,8,182,97
2023-12-06T10:00:00Z,13,534,71,0,70,11,234,9,193,108
2023-12-06T11:00:00Z,29,642,72,2,46,15,240,7,184,75
2023-12-06T12:00:00Z,41,761,73,6,56,20,269,10,202,81
2023-12-06T13:00:00Z,69,875,82,6,49,30,323,5,188,71
2023-12-06T14:00:00Z,33,975,86,5,38,19,386,9,202,59
2023-12-06T15:00:00Z,53,1051,89,1,48,21,384,15,185,78
2023-12-06T16:00:00Z,15,955,81,3,27,11,374,9,196,39
2023-12-06T17:00:00Z,10,806,33,2,20,14,294,7,164,44
2023-12-06T18:00:00Z,4,534,33,1,16,10,226,2,184,31
2023-12-06T19:00:00Z,0,461,14,0,8,2,134,2,160,20
2023-12-06T20:00:00Z,3,387,13,0,7,4,110,0,124,16
2023-12-06T21:00:00Z,2,316,9,1,6,1,115,0,89,12
2023-12-06T22:00:00Z,1,167,5,0,2,0,83,0,80,12
