timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-05T22:00:00Z,,,,,,,,,,,,,,,
2023-05-05T23:00:00Z,,,,,,,,,,,,,,,
2023-05-06T00:00:00Z,,,,,,,,,,,,,,,
2023-05-06T01:00:00Z,,,,,,,,,,,,,,,
2023-05-06T02:00:00Z,,,,,,,,,,,,,,,
2023-05-06T03:00:00Z,0.0,26.0,0.0,3.0,0.0,0.0,64.0,0.0,29.0,0.0,0.0,1.0,0.0,0.0,0.0
2023-05-06T04:00:00Z,0.0,25.0,0.0,6.0,0.0,0.0,91.0,0.0,54.0,0.0,0.0,3.0,0.0,0.0,0.0
2023-05-06T05:00:00Z,0.0,20.0,0.0,6.0,0.0,0.0,36.0,0.0,10.0,0.0,0.0,3.0,0.0,0.0,0.0
2023-05-06T06:00:00Z,,,,,,,,,,,,,,,
2023-05-06T07:00:00Z,,,,,,,,,,,,,,,
2023-05-06T08:00:00Z,,,,,,,,,,,,,,,
2023-05-06T09:00:00Z,,,,,,,,,,,,,,,
2023-05-06T10:00:00Z,,,,,,,,,,,,,,,
2023-05-06T11:00:00Z,,,,,,,,,,,,,,,
2023-05-06T12:00:00Z,0.0,20.0,0.0,5.0,0.0,0.0,87.0,0.0,15.0,0.0,0.0,4.0,0.0,0.0,0.0
2023-05-06T13:00:00Z,,,,,,,,,,,,,,,
2023-05-06T14:00:00Z,,,,,,,,,,,,,,,
2023-05-06T15:00:00Z,,,,,,,,,,,,,,,
2023-05-06T16:00:00Z,,,,,,,,,,,,,,,
2023-05-06T17:00:00Z,,,,,,,,,,,,,,,
2023-05-06T18:00:00Z,,,,,,,,,,,,,,,
2023-05-06T19:00:00Z,,,,,,,,,,,,,,,
2023-05-06T20:00:00Z,,,,,,,,,,,,,,,
2023-05-06T21:00:00Z,,,,,,,,,,,,,,,
