timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-02T23:00:00Z,0,5,0,0,0,0,4,0,0,0,0,127,0,2,0
2023-12-03T00:00:00Z,0,1,0,0,2,0,3,0,0,0,0,89,0,3,1
2023-12-03T01:00:00Z,0,0,0,0,1,0,3,0,1,0,1,68,0,4,2
2023-12-03T02:00:00Z,0,2,0,1,0,2,1,0,0,0,0,39,0,2,0
2023-12-03T03:00:00Z,0,0,0,0,0,0,1,0,0,0,1,47,0,2,3
2023-12-03T04:00:00Z,0,1,0,0,0,0,0,0,2,0,1,50,0,1,1
2023-12-03T05:00:00Z,0,0,0,0,0,0,0,0,1,0,1,63,1,5,2
2023-12-03T06:00:00Z,0,0,0,1,0,0,1,0,0,0,0,49,0,8,0
2023-12-03T07:00:00Z,0,3,1,0,1,0,2,0,0,0,0,45,0,6,0
2023-12-03T08:00:00Z,0,0,0,4,0,0,4,0,0,0,1,105,0,11,2
2023-12-03T09:00:00Z,0,2,0,2,0,0,4,0,0,3,1,184,0,6,15
2023-12-03T10:00:00Z,0,1,0,3,1,0,8,0,2,1,0,219,0,6,8
2023-12-03T11:00:00Z,0,3,0,2,0,0,11,0,1,0,0,255,0,11,10
2023-12-03T12:00:00Z,0,6,0,2,1,0,10,0,1,0,1,275,2,9,14
2023-12-03T13:00:00Z,0,4,0,2,0,0,10,0,2,0,2,318,2,8,19
2023-12-03T14:00:00Z,0,6,0,4,0,0,7,0,2,0,2,310,1,16,14
2023-12-03T15:00:00Z,0,4,1,1,0,1,13,0,3,0,2,321,0,9,23
2023-12-03T16:00:00Z,0,3,0,3,0,0,11,0,1,0,4,293,1,16,15
2023-12-03T17:00:00Z,0,6,0,0,0,0,5,0,0,0,2,315,0,8,20
2023-12-03T18:00:00Z,0,3,0,0,0,0,7,0,4,0,2,284,1,17,26
2023-12-03T19:00:00Z,0,5,0,4,0,0,6,0,1,0,3,203,0,8,6
2023-12-03T20:00:00Z,0,8,1,1,0,0,6,0,2,0,2,177,0,7,4
2023-12-03T21:00:00Z,0,2,1,1,1,0,3,0,0,0,2,95,1,8,4
2023-12-03T22:00:00Z,0,1,1,0,0,0,0,0,0,0,0,65,0,4,0
