timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-01-12T23:00:00Z,1,123,1,2,2,1,30,0,48,6
2023-01-13T00:00:00Z,0,48,0,2,0,0,17,0,27,4
2023-01-13T01:00:00Z,0,46,0,2,0,0,7,0,23,2
2023-01-13T02:00:00Z,0,32,0,3,1,0,16,0,25,2
2023-01-13T03:00:00Z,1,44,0,5,1,1,30,0,55,2
2023-01-13T04:00:00Z,7,243,2,4,5,3,154,0,144,11
2023-01-13T05:00:00Z,8,369,17,14,12,14,241,1,214,16
2023-01-13T06:00:00Z,65,399,20,23,20,58,367,6,204,33
2023-01-13T07:00:00Z,63,469,27,34,31,116,304,3,223,26
2023-01-13T08:00:00Z,7,427,18,40,31,28,320,0,216,37
2023-01-13T09:00:00Z,5,532,27,27,32,4,296,3,205,33
2023-01-13T10:00:00Z,4,589,29,17,29,15,350,4,224,33
2023-01-13T11:00:00Z,7,711,23,32,28,10,341,1,286,36
2023-01-13T12:00:00Z,9,793,35,31,35,16,316,2,298,52
2023-01-13T13:00:00Z,13,791,21,57,49,11,222,3,496,38
2023-01-13T14:00:00Z,9,863,23,53,39,40,297,2,342,30
2023-01-13T15:00:00Z,8,850,35,44,28,5,363,4,278,23
2023-01-13T16:00:00Z,4,855,17,21,19,10,396,0,274,20
2023-01-13T17:00:00Z,3,724,9,27,12,3,350,2,253,16
2023-01-13T18:00:00Z,6,542,8,11,6,0,294,0,266,14
2023-01-13T19:00:00Z,3,455,6,15,2,4,173,1,225,11
2023-01-13T20:00:00Z,5,342,3,10,4,6,139,0,106,4
2023-01-13T21:00:00Z,4,352,1,7,3,11,150,1,104,7
2023-01-13T22:00:00Z,2,323,3,4,2,3,122,0,131,5
