timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-02-14T23:00:00Z,0,0,12,0,0,0,6,2,60,0,0,0
2023-02-15T00:00:00Z,0,0,10,0,0,0,6,4,25,0,0,0
2023-02-15T01:00:00Z,0,0,3,0,0,0,0,1,11,0,0,0
2023-02-15T02:00:00Z,0,0,5,0,0,0,0,0,6,0,0,0
2023-02-15T03:00:00Z,0,0,3,0,0,0,0,0,12,1,0,0
2023-02-15T04:00:00Z,0,0,7,0,0,0,2,0,38,0,0,0
2023-02-15T05:00:00Z,0,0,15,0,0,1,9,3,47,1,1,0
2023-02-15T06:00:00Z,0,0,37,0,1,0,21,1,96,1,1,0
2023-02-15T07:00:00Z,2,0,45,2,3,0,30,2,150,7,2,0
2023-02-15T08:00:00Z,1,0,54,3,0,0,31,2,127,2,0,0
2023-02-15T09:00:00Z,2,0,68,1,2,0,28,2,146,1,1,0
2023-02-15T10:00:00Z,0,0,75,0,1,0,51,2,170,1,1,0
2023-02-15T11:00:00Z,0,3,90,2,1,0,61,1,178,3,0,0
2023-02-15T12:00:00Z,1,0,96,0,0,0,54,3,186,5,0,0
2023-02-15T13:00:00Z,0,0,78,1,0,0,66,1,193,2,1,0
2023-02-15T14:00:00Z,4,1,89,1,0,0,61,3,225,3,0,0
2023-02-15T15:00:00Z,0,1,83,2,0,0,79,2,224,2,0,0
2023-02-15T16:00:00Z,4,0,108,0,0,0,82,0,224,1,0,0
2023-02-15T17:00:00Z,0,0,109,0,0,0,84,2,208,2,0,0
2023-02-15T18:00:00Z,3,1,97,0,0,0,68,2,237,1,0,0
2023-02-15T19:00:00Z,2,1,61,0,0,0,52,2,188,2,0,0
2023-02-15T20:00:00Z,1,0,53,0,0,0,50,2,134,1,1,0
2023-02-15T21:00:00Z,2,0,24,0,0,0,43,3,111,0,0,0
2023-02-15T22:00:00Z,0,0,32,0,0,0,8,6,56,0,0,0
