timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-26T23:00:00Z,4,0,30,0,6,0,0,72,1,15,2
2024-02-27T00:00:00Z,6,0,21,1,6,0,0,64,0,10,2
2024-02-27T01:00:00Z,0,0,6,0,8,0,0,18,0,10,0
2024-02-27T02:00:00Z,1,0,6,0,3,1,0,24,1,6,1
2024-02-27T03:00:00Z,1,0,10,0,4,0,0,25,0,11,0
2024-02-27T04:00:00Z,7,0,15,1,15,1,0,93,1,15,1
2024-02-27T05:00:00Z,17,0,20,0,2,1,0,213,4,49,3
2024-02-27T06:00:00Z,45,0,30,0,3,1,0,344,3,93,5
2024-02-27T07:00:00Z,87,0,60,0,3,0,0,559,5,126,14
2024-02-27T08:00:00Z,85,0,86,0,20,1,0,416,5,99,11
2024-02-27T09:00:00Z,120,0,109,3,26,2,0,336,9,102,20
2024-02-27T10:00:00Z,95,0,102,1,18,2,0,329,7,98,12
2024-02-27T11:00:00Z,89,0,111,1,32,3,0,323,7,87,5
2024-02-27T12:00:00Z,100,0,131,0,23,2,0,345,8,103,16
2024-02-27T13:00:00Z,88,0,118,0,17,3,1,378,8,83,5
2024-02-27T14:00:00Z,86,0,49,0,10,3,0,454,1,112,10
2024-02-27T15:00:00Z,94,0,125,0,21,1,0,444,6,93,6
2024-02-27T16:00:00Z,52,0,181,0,14,3,0,387,5,92,7
2024-02-27T17:00:00Z,46,0,163,0,19,2,0,361,1,89,5
2024-02-27T18:00:00Z,36,0,128,0,18,2,0,310,3,64,5
2024-02-27T19:00:00Z,26,0,100,0,19,0,0,215,3,51,3
2024-02-27T20:00:00Z,17,0,68,0,13,1,0,192,0,44,2
2024-02-27T21:00:00Z,21,0,57,0,19,0,0,145,1,34,0
2024-02-27T22:00:00Z,9,0,35,0,14,0,0,94,0,24,0
