timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-21T23:00:00Z,5,0,26,0,3,0,0,69,1,5,0
2024-02-22T00:00:00Z,6,0,16,0,1,0,0,45,0,7,1
2024-02-22T01:00:00Z,2,0,11,0,2,2,0,37,0,3,0
2024-02-22T02:00:00Z,1,0,6,1,2,1,0,25,2,6,0
2024-02-22T03:00:00Z,4,0,0,0,0,1,0,30,0,0,0
2024-02-22T04:00:00Z,5,0,0,0,0,1,0,84,0,10,4
2024-02-22T05:00:00Z,10,0,0,0,0,4,0,220,2,40,1
2024-02-22T06:00:00Z,32,0,53,1,5,5,0,311,3,73,7
2024-02-22T07:00:00Z,69,0,90,0,10,0,1,422,3,103,12
2024-02-22T08:00:00Z,75,0,137,0,23,1,1,367,4,81,9
2024-02-22T09:00:00Z,99,0,95,0,6,1,1,396,1,82,8
2024-02-22T10:00:00Z,79,0,124,0,19,1,0,355,2,84,3
2024-02-22T11:00:00Z,70,0,148,0,16,0,2,357,4,90,10
2024-02-22T12:00:00Z,65,0,112,0,9,1,0,385,4,87,9
2024-02-22T13:00:00Z,58,0,152,0,15,1,2,384,2,72,7
2024-02-22T14:00:00Z,61,0,149,0,9,1,0,414,2,91,7
2024-02-22T15:00:00Z,52,0,197,0,14,1,1,420,4,93,5
2024-02-22T16:00:00Z,53,0,172,2,14,2,1,508,3,117,10
2024-02-22T17:00:00Z,45,0,168,1,10,4,0,404,5,87,14
2024-02-22T18:00:00Z,25,0,146,0,8,2,0,303,3,59,1
2024-02-22T19:00:00Z,24,0,106,0,7,0,0,273,1,33,8
2024-02-22T20:00:00Z,15,0,85,0,6,0,0,224,0,28,3
2024-02-22T21:00:00Z,5,0,93,1,5,0,0,171,1,32,1
2024-02-22T22:00:00Z,12,0,63,0,4,0,0,136,1,27,1
