timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-03T22:00:00Z,0,0,1,1,0,0,1,0,0,0,0,85,1,4,0
2023-05-03T23:00:00Z,0,0,0,0,0,0,0,0,0,0,1,33,1,2,1
2023-05-04T00:00:00Z,0,0,0,2,0,0,0,0,0,0,0,12,2,2,2
2023-05-04T01:00:00Z,0,0,0,1,0,0,0,0,0,0,0,19,0,1,3
2023-05-04T02:00:00Z,0,0,0,2,0,0,0,0,0,0,1,23,4,2,6
2023-05-04T03:00:00Z,0,2,7,2,3,0,0,0,0,0,1,156,6,11,5
2023-05-04T04:00:00Z,0,1,5,2,1,0,3,0,0,0,1,315,4,24,25
2023-05-04T05:00:00Z,0,5,11,11,0,0,16,0,0,0,2,460,15,47,38
2023-05-04T06:00:00Z,0,2,10,5,1,2,18,0,2,0,3,495,15,40,63
2023-05-04T07:00:00Z,0,11,10,12,13,3,15,0,0,0,1,384,12,37,53
2023-05-04T08:00:00Z,0,12,11,19,10,5,8,0,1,0,4,340,7,50,34
2023-05-04T09:00:00Z,0,4,16,24,6,3,18,0,0,0,5,311,15,48,34
2023-05-04T10:00:00Z,0,2,10,15,6,0,11,0,0,0,3,299,11,45,39
2023-05-04T11:00:00Z,0,7,13,27,10,0,16,0,0,0,3,404,14,47,37
2023-05-04T12:00:00Z,0,6,28,26,11,1,18,0,1,1,4,527,27,60,61
2023-05-04T13:00:00Z,0,15,5,17,1,1,29,0,2,0,5,529,13,33,75
2023-05-04T14:00:00Z,0,57,2,9,5,8,32,0,0,0,4,502,13,27,69
2023-05-04T15:00:00Z,0,32,3,11,2,1,19,0,1,0,5,630,5,14,76
2023-05-04T16:00:00Z,0,8,4,1,1,1,9,0,0,0,6,518,5,11,29
2023-05-04T17:00:00Z,0,6,4,5,1,0,6,0,0,0,4,367,3,12,26
2023-05-04T18:00:00Z,0,5,1,0,0,1,10,0,0,0,3,298,1,9,14
2023-05-04T19:00:00Z,0,7,0,2,0,0,7,0,0,0,0,239,0,4,9
2023-05-04T20:00:00Z,0,0,0,4,2,0,1,0,1,0,1,194,2,3,7
2023-05-04T21:00:00Z,0,3,0,8,1,0,1,0,0,0,3,197,1,4,15
