timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-29T22:00:00Z,2,137,50,46,60
2023-09-29T23:00:00Z,2,101,37,39,25
2023-09-30T00:00:00Z,0,73,24,37,31
2023-09-30T01:00:00Z,1,47,23,18,14
2023-09-30T02:00:00Z,0,22,7,27,9
2023-09-30T03:00:00Z,0,30,16,28,16
2023-09-30T04:00:00Z,2,28,13,23,13
2023-09-30T05:00:00Z,0,47,25,37,13
2023-09-30T06:00:00Z,1,85,38,31,32
2023-09-30T07:00:00Z,7,191,35,50,58
2023-09-30T08:00:00Z,6,235,55,50,72
2023-09-30T09:00:00Z,8,272,61,70,95
2023-09-30T10:00:00Z,4,309,78,101,107
2023-09-30T11:00:00Z,8,382,86,101,98
2023-09-30T12:00:00Z,8,374,80,76,102
2023-09-30T13:00:00Z,8,369,84,76,102
2023-09-30T14:00:00Z,9,370,110,97,116
2023-09-30T15:00:00Z,11,374,108,104,112
2023-09-30T16:00:00Z,11,390,107,113,107
2023-09-30T17:00:00Z,14,473,104,96,146
2023-09-30T18:00:00Z,17,354,95,101,101
2023-09-30T19:00:00Z,12,260,84,76,76
2023-09-30T20:00:00Z,3,279,82,77,82
2023-09-30T21:00:00Z,8,264,66,67,94
