timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-11-15T23:00:00Z,0,1,0,0,0,1,32,0,18,4
2023-11-16T00:00:00Z,0,2,0,1,0,1,58,0,20,3
2023-11-16T01:00:00Z,0,0,0,0,0,0,10,0,4,0
2023-11-16T02:00:00Z,0,0,0,1,0,0,16,1,12,1
2023-11-16T03:00:00Z,1,0,0,1,0,1,44,3,18,10
2023-11-16T04:00:00Z,5,3,0,0,2,8,310,0,73,0
2023-11-16T05:00:00Z,7,11,1,1,5,18,562,0,124,5
2023-11-16T06:00:00Z,5,15,0,1,2,22,694,0,125,7
2023-11-16T07:00:00Z,1,6,0,1,0,2,545,0,152,10
2023-11-16T08:00:00Z,1,1,0,2,0,4,327,1,123,1
2023-11-16T09:00:00Z,0,6,0,1,1,9,260,2,90,3
2023-11-16T10:00:00Z,1,14,0,1,1,19,347,4,113,6
2023-11-16T11:00:00Z,2,16,0,0,2,32,354,3,154,7
2023-11-16T12:00:00Z,1,0,0,2,1,16,343,0,82,6
2023-11-16T13:00:00Z,2,2,0,0,0,24,467,6,101,12
2023-11-16T14:00:00Z,0,3,0,1,1,15,495,0,98,9
2023-11-16T15:00:00Z,2,2,0,1,0,25,527,1,104,3
2023-11-16T16:00:00Z,0,1,0,0,0,22,553,3,88,9
2023-11-16T17:00:00Z,2,5,0,0,0,20,404,1,61,8
2023-11-16T18:00:00Z,2,0,0,0,0,17,249,0,50,2
2023-11-16T19:00:00Z,5,6,0,4,1,13,178,0,55,5
2023-11-16T20:00:00Z,1,14,0,4,4,17,180,0,47,5
2023-11-16T21:00:00Z,2,0,0,0,0,3,128,0,16,1
2023-11-16T22:00:00Z,6,10,0,0,0,22,82,0,53,1
