timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-24T22:00:00Z,3,0,14,0,16,0,0,76,0,17,0
2023-09-24T23:00:00Z,6,0,11,0,4,0,0,46,1,19,1
2023-09-25T00:00:00Z,2,0,7,0,9,0,0,22,0,10,0
2023-09-25T01:00:00Z,4,0,0,0,7,0,0,10,0,6,0
2023-09-25T02:00:00Z,3,0,4,0,11,0,0,12,0,17,0
2023-09-25T03:00:00Z,7,0,10,0,12,0,0,67,0,43,0
2023-09-25T04:00:00Z,13,1,18,0,18,0,0,127,3,57,4
2023-09-25T05:00:00Z,50,1,32,0,8,0,0,251,4,99,9
2023-09-25T06:00:00Z,133,0,86,0,33,0,0,351,9,152,17
2023-09-25T07:00:00Z,103,0,85,0,32,1,1,274,8,127,8
2023-09-25T08:00:00Z,135,0,111,0,21,0,0,331,8,114,13
2023-09-25T09:00:00Z,85,0,107,0,15,0,0,285,5,98,11
2023-09-25T10:00:00Z,74,0,118,0,31,2,0,286,7,105,12
2023-09-25T11:00:00Z,64,0,130,0,31,4,0,302,5,116,18
2023-09-25T12:00:00Z,55,0,120,0,25,3,1,288,9,82,8
2023-09-25T13:00:00Z,82,0,110,0,32,0,0,271,9,136,9
2023-09-25T14:00:00Z,95,0,130,0,29,5,0,318,9,121,13
2023-09-25T15:00:00Z,114,0,137,0,38,1,0,347,9,107,4
2023-09-25T16:00:00Z,64,0,134,0,39,0,0,308,3,110,3
2023-09-25T17:00:00Z,50,0,80,1,40,1,0,296,1,75,3
2023-09-25T18:00:00Z,46,0,84,0,29,0,0,192,0,56,3
2023-09-25T19:00:00Z,30,0,68,0,40,0,0,149,1,53,2
2023-09-25T20:00:00Z,28,0,43,0,33,0,0,111,1,44,0
2023-09-25T21:00:00Z,10,0,23,0,29,0,0,70,1,26,1
