timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-05T22:00:00Z,18,,,,,,2,10,7,16,3
2023-10-05T23:00:00Z,9,,,,,,0,3,6,2,0
2023-10-06T00:00:00Z,15,,,,,,1,1,0,8,0
2023-10-06T01:00:00Z,6,,,,,,0,4,0,5,0
2023-10-06T02:00:00Z,6,,,,,,0,4,0,11,1
2023-10-06T03:00:00Z,27,,,,,,1,9,0,32,0
2023-10-06T04:00:00Z,43,,,,,,5,64,0,82,0
2023-10-06T05:00:00Z,89,,,,,,17,131,1,120,2
2023-10-06T06:00:00Z,114,,,,,,4,99,0,154,3
2023-10-06T07:00:00Z,119,,,,,,9,125,3,129,5
2023-10-06T08:00:00Z,100,,,,,,5,103,4,98,3
2023-10-06T09:00:00Z,104,,,,,,11,150,4,91,3
2023-10-06T10:00:00Z,123,,,,,,10,154,0,104,2
2023-10-06T11:00:00Z,103,,,,,,7,197,1,101,3
2023-10-06T12:00:00Z,151,,,,,,4,151,2,90,9
2023-10-06T13:00:00Z,120,,,,,,14,173,3,109,6
2023-10-06T14:00:00Z,135,,,,,,8,159,1,123,2
2023-10-06T15:00:00Z,96,,,,,,6,129,2,104,5
2023-10-06T16:00:00Z,93,,,,,,13,129,2,137,6
2023-10-06T17:00:00Z,58,,,,,,13,119,1,126,7
2023-10-06T18:00:00Z,55,,,,,,14,109,3,116,15
2023-10-06T19:00:00Z,48,,,,,,11,96,2,100,3
2023-10-06T20:00:00Z,45,,,,,,4,82,0,98,5
2023-10-06T21:00:00Z,47,,,,,,4,151,2,88,3
