timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-28T23:00:00Z,16,1,66,0,7,0,0,89,0,10,0
2023-12-29T00:00:00Z,9,0,51,0,3,0,0,58,0,5,1
2023-12-29T01:00:00Z,15,1,31,0,4,0,0,33,0,2,0
2023-12-29T02:00:00Z,17,1,17,0,6,0,0,27,0,4,0
2023-12-29T03:00:00Z,16,0,9,0,1,0,0,23,0,4,0
2023-12-29T04:00:00Z,21,0,22,0,6,0,0,35,0,9,0
2023-12-29T05:00:00Z,20,0,28,0,9,0,0,89,0,24,1
2023-12-29T06:00:00Z,24,1,27,0,17,4,1,162,2,31,2
2023-12-29T07:00:00Z,36,0,49,0,11,2,0,145,4,40,5
2023-12-29T08:00:00Z,58,2,55,0,24,1,0,193,3,37,0
2023-12-29T09:00:00Z,80,2,111,1,30,0,2,233,0,66,4
2023-12-29T10:00:00Z,99,1,143,1,22,0,0,298,2,63,6
2023-12-29T11:00:00Z,107,1,108,2,24,2,0,274,3,56,3
2023-12-29T12:00:00Z,104,1,155,2,34,1,0,329,1,90,3
2023-12-29T13:00:00Z,99,3,179,1,39,4,1,363,3,83,6
2023-12-29T14:00:00Z,113,4,182,2,55,3,4,361,5,73,7
2023-12-29T15:00:00Z,99,4,199,3,39,7,8,413,6,58,20
2023-12-29T16:00:00Z,106,1,183,1,31,8,0,399,2,51,7
2023-12-29T17:00:00Z,95,3,160,0,18,2,0,267,2,43,9
2023-12-29T18:00:00Z,104,4,161,0,28,0,0,265,0,47,0
2023-12-29T19:00:00Z,85,3,143,0,31,3,0,234,0,35,4
2023-12-29T20:00:00Z,52,0,74,0,15,1,0,156,0,28,1
2023-12-29T21:00:00Z,46,2,100,0,14,0,0,218,0,21,0
2023-12-29T22:00:00Z,43,2,110,0,16,1,0,165,0,10,0
