timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-04T22:00:00Z,11,0,25,0,13,0,0,68,0,7,0
2023-09-04T23:00:00Z,5,0,13,0,10,0,0,43,0,9,0
2023-09-05T00:00:00Z,2,0,9,0,6,0,0,27,0,8,0
2023-09-05T01:00:00Z,0,0,8,0,7,0,0,17,0,11,0
2023-09-05T02:00:00Z,1,0,2,0,2,0,0,33,0,3,0
2023-09-05T03:00:00Z,11,0,3,0,1,0,0,75,1,20,1
2023-09-05T04:00:00Z,21,0,3,0,1,0,0,176,2,52,2
2023-09-05T05:00:00Z,58,0,43,0,22,0,0,248,2,69,3
2023-09-05T06:00:00Z,140,0,84,0,25,2,0,390,10,106,10
2023-09-05T07:00:00Z,101,0,92,0,18,1,1,369,10,102,15
2023-09-05T08:00:00Z,111,0,102,0,16,1,1,307,4,87,9
2023-09-05T09:00:00Z,88,0,103,0,18,0,0,295,5,55,9
2023-09-05T10:00:00Z,88,0,121,0,8,1,0,256,5,78,5
2023-09-05T11:00:00Z,86,0,141,1,19,0,1,307,16,76,26
2023-09-05T12:00:00Z,57,0,126,0,12,0,0,268,3,67,10
2023-09-05T13:00:00Z,59,0,91,0,20,0,1,337,3,73,11
2023-09-05T14:00:00Z,70,0,138,1,26,3,0,309,12,109,13
2023-09-05T15:00:00Z,90,0,141,0,23,1,0,346,4,103,6
2023-09-05T16:00:00Z,57,0,124,0,26,1,0,323,6,84,11
2023-09-05T17:00:00Z,55,0,123,0,15,0,0,259,0,76,3
2023-09-05T18:00:00Z,39,0,84,0,23,0,0,224,0,49,1
2023-09-05T19:00:00Z,29,0,77,0,16,0,0,197,1,29,0
2023-09-05T20:00:00Z,21,0,60,0,24,0,0,169,1,38,1
2023-09-05T21:00:00Z,19,0,26,0,19,0,0,105,0,24,0
