timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-14T22:00:00Z,0.0,22.0,0.0,11.0,0.0,0.0,25.0,0.0,19.0,0.0,0.0,45.0,0.0,30.0,0.0
2023-07-14T23:00:00Z,0.0,21.0,0.0,3.0,0.0,0.0,12.0,0.0,6.0,0.0,2.0,30.0,0.0,22.0,0.0
2023-07-15T00:00:00Z,0.0,13.0,0.0,1.0,0.0,0.0,12.0,0.0,11.0,0.0,0.0,18.0,0.0,14.0,0.0
2023-07-15T01:00:00Z,0.0,7.0,0.0,3.0,0.0,0.0,6.0,0.0,8.0,0.0,0.0,18.0,0.0,10.0,0.0
2023-07-15T02:00:00Z,0.0,14.0,0.0,3.0,0.0,0.0,11.0,0.0,15.0,0.0,0.0,12.0,0.0,20.0,0.0
2023-07-15T03:00:00Z,0.0,14.0,0.0,6.0,0.0,0.0,17.0,0.0,21.0,0.0,1.0,18.0,3.0,19.0,4.0
2023-07-15T04:00:00Z,0.0,19.0,0.0,8.0,0.0,0.0,25.0,0.0,27.0,0.0,0.0,34.0,0.0,27.0,7.0
2023-07-15T05:00:00Z,0.0,20.0,0.0,12.0,0.0,1.0,11.0,2.0,31.0,1.0,4.0,32.0,0.0,30.0,10.0
2023-07-15T06:00:00Z,0.0,33.0,0.0,19.0,0.0,0.0,49.0,0.0,38.0,0.0,2.0,53.0,0.0,27.0,8.0
2023-07-15T07:00:00Z,0.0,30.0,0.0,34.0,0.0,1.0,66.0,0.0,46.0,0.0,1.0,118.0,0.0,75.0,0.0
2023-07-15T08:00:00Z,0.0,14.0,0.0,14.0,0.0,0.0,24.0,0.0,31.0,0.0,2.0,48.0,0.0,39.0,0.0
2023-07-15T09:00:00Z,,,,,,,,,,,,,,,
2023-07-15T10:00:00Z,0.0,35.0,0.0,46.0,0.0,1.0,125.0,0.0,84.0,0.0,2.0,167.0,0.0,131.0,2.0
2023-07-15T11:00:00Z,0.0,53.0,0.0,45.0,0.0,0.0,106.0,2.0,80.0,0.0,3.0,193.0,1.0,133.0,1.0
2023-07-15T12:00:00Z,0.0,46.0,0.0,40.0,0.0,2.0,101.0,1.0,93.0,4.0,6.0,165.0,0.0,140.0,0.0
2023-07-15T13:00:00Z,0.0,79.0,0.0,29.0,0.0,2.0,116.0,0.0,91.0,3.0,1.0,212.0,0.0,119.0,3.0
2023-07-15T14:00:00Z,0.0,51.0,0.0,31.0,0.0,1.0,125.0,1.0,61.0,1.0,0.0,190.0,0.0,162.0,0.0
2023-07-15T15:00:00Z,0.0,6.0,0.0,6.0,0.0,0.0,19.0,0.0,11.0,0.0,0.0,28.0,0.0,19.0,0.0
2023-07-15T16:00:00Z,,,,,,,,,,,,,,,
2023-07-15T17:00:00Z,,,,,,,,,,,,,,,
2023-07-15T18:00:00Z,,,,,,,,,,,,,,,
2023-07-15T19:00:00Z,0.0,15.0,0.0,7.0,0.0,1.0,26.0,0.0,9.0,0.0,0.0,38.0,0.0,18.0,0.0
2023-07-15T20:00:00Z,0.0,38.0,0.0,17.0,0.0,0.0,89.0,0.0,43.0,0.0,2.0,102.0,0.0,58.0,0.0
2023-07-15T21:00:00Z,0.0,36.0,0.0,18.0,0.0,0.0,57.0,0.0,33.0,0.0,1.0,72.0,0.0,43.0,0.0
