timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-15T23:00:00Z,0,71,0,4,5,0,7,0,5,0,2,239,1,7,19
2024-03-16T00:00:00Z,0,28,0,4,0,0,8,0,1,0,2,149,0,7,6
2024-03-16T01:00:00Z,0,25,0,2,0,0,1,0,2,0,0,130,2,8,1
2024-03-16T02:00:00Z,0,21,1,4,4,2,3,0,1,0,0,70,3,11,0
2024-03-16T03:00:00Z,0,13,0,8,1,0,2,0,0,0,0,96,0,12,5
2024-03-16T04:00:00Z,0,22,0,10,0,0,0,0,0,0,1,125,0,9,4
2024-03-16T05:00:00Z,0,45,1,3,4,0,3,0,0,0,3,193,2,22,7
2024-03-16T06:00:00Z,0,44,2,8,1,1,3,0,1,0,2,176,1,29,5
2024-03-16T07:00:00Z,0,75,0,11,4,0,12,0,1,0,1,349,2,33,22
2024-03-16T08:00:00Z,0,67,0,11,6,0,21,0,9,0,1,474,7,37,38
2024-03-16T09:00:00Z,0,100,0,15,17,2,34,0,6,1,2,624,3,40,43
2024-03-16T10:00:00Z,0,94,0,13,12,0,47,0,7,0,1,714,5,31,59
2024-03-16T11:00:00Z,0,93,0,19,16,1,32,0,3,0,0,770,6,42,60
2024-03-16T12:00:00Z,0,107,0,11,26,1,64,0,5,0,2,818,4,39,59
2024-03-16T13:00:00Z,0,103,1,7,20,0,111,0,6,5,2,849,5,32,69
2024-03-16T14:00:00Z,0,106,0,14,15,3,70,1,4,0,3,769,3,37,41
2024-03-16T15:00:00Z,0,132,3,11,10,2,35,0,2,0,5,746,3,26,49
2024-03-16T16:00:00Z,0,88,3,11,21,0,24,0,7,0,4,673,0,31,48
2024-03-16T17:00:00Z,0,101,1,14,18,0,35,0,4,0,3,768,4,29,54
2024-03-16T18:00:00Z,0,101,1,6,5,0,14,0,2,0,2,536,3,18,55
2024-03-16T19:00:00Z,0,107,0,7,5,0,10,0,2,0,3,526,5,15,30
2024-03-16T20:00:00Z,0,90,0,3,10,0,5,0,2,0,2,433,2,17,31
2024-03-16T21:00:00Z,0,99,0,5,8,1,13,0,4,0,5,426,1,6,22
2024-03-16T22:00:00Z,1,85,1,3,8,1,16,0,2,0,1,421,0,14,16
